"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330076",-8.937,-8.937,0,5.39908e-15,0.809791,18.38
"SPE01501129",-0.537217,-0.537217,0,0.591146,0.988653,-1.09
"SPE00210477",0.954605,0.954605,0,0.350248,1.02041,-4.48
"SPE00307023",-0.00709431,-0.00709431,0,0.775134,1.00005,-2.34
"SPE01504608",1.05272,1.05272,0,0.296356,1.0223,-4.71
"SPE00201177",-0.232945,-0.232945,0,0.578268,0.994787,-1.65
"SPE00211949",0.197036,0.197036,0,0.845746,1.00413,-2.75
"SPE00201662",0.276105,0.276105,0,0.507648,1.00552,-2.95
"SPE00330072",-0.51548,-0.51548,0,0.64925,0.989384,-1.14
"SPE01504611",0.509148,0.509148,0,0.619754,1.01097,-3.55
"SPE01504226",0.20339,0.20339,0,0.841146,1.00426,-2.58
"SPE00210505",-22.3662,-22.3662,0,0,0.52514,49.29
"SPE00212061",0.726475,0.726475,0,0.486078,1.01529,-3.99
"SPE00330018",-0.0946249,-0.0946249,0,0.924884,0.998082,-1.98
"SPE00330022",-2.20956,-2.20956,0,0.0342424,0.953336,2.83
"SPE01504216",-0.850752,-0.850752,0,0.403124,0.981892,0.15
"SPE01503304",0.0103247,0.0103247,0,0.8588,1.00036,-1.8
"SPE00201697",1.15732,1.15732,0,0.465188,1.02402,-4.65
"SPE01504602",0.765122,0.765122,0,0.445642,1.01632,-3.69
"SPE01501140",-0.895185,-0.895185,0,0.387122,0.981198,0.4
"SPE02300357",0.536966,0.536966,0,0.591382,1.01145,-3.11
"SPE00210515",-15.4136,-15.4136,0,6.89439e-43,0.672107,33.57
"SPE00240429",-10.9495,-10.9495,0,1.04946e-25,0.767469,23.45
"SPE00305025",-2.94926,-2.94926,0,0.00337988,0.93754,5.29
"SPE00330040",-0.316826,-0.316826,0,0.751978,0.993361,-0.71
"SPE01504603",0.333191,0.333191,0,0.738992,1.00711,-2.23
"SPE00240673",-2.30223,-2.30223,0,0.0215884,0.951239,3.76
"SPE00240437",-0.235391,-0.235391,0,0.815454,0.995121,-0.91
"SPE00201538",-0.938481,-0.938481,0,0.406754,0.979856,0.62
"SPE02300345",0.70482,0.70482,0,0.486552,1.01508,-3.06
"SPE01500352",0.368078,0.368078,0,0.715024,1.00792,-2.28
"SPE00201315",-0.789016,-0.789016,0,0.44193,0.983179,0.37
"SPE00330062",0.485615,0.485615,0,0.628356,1.01039,-2.4
"SPE01501146",-0.166771,-0.166771,0,0.726148,0.9967,-0.75
"SPE00330026",-0.143973,-0.143973,0,0.88616,0.997047,-0.9
"SPE02300220",0.665831,0.665831,0,0.508616,1.0141,-2.86
"SPE00202130",-0.0233889,-0.0233889,0,0.981342,0.999553,-1.11
"SPE00210556",0.157817,0.157817,0,0.875102,1.00334,-1.76
"SPE01505176",-0.62101,-0.62101,0,0.554686,0.986694,0.01
"SPE02300347",0.627283,0.627283,0,0.530486,1.01335,-2.21
"SPE01503933",-0.0752073,-0.0752073,0,0.890804,0.998523,-0.49
"SPE00201320",-1.72711,-1.72711,0,0.084692,0.963437,3.2
"SPE00211468",-12.3938,-12.3938,0,2.03654e-30,0.736579,27.61
"SPE00203032",0.268011,0.268011,0,0.71044,1.00552,-1.43
"SPE00210599",-5.12112,-5.12112,0,0.00023521,0.890511,10.85
"SPE00200433",-1.50182,-1.50182,0,0.163103,0.967966,2.47
"SPE01505485",-0.53318,-0.53318,0,0.636606,0.98846,0.21
