"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500646",1.09,0.38508,0,0.702396,1.0084,1.09
"SPE01500633",100.24,-43.0627,0,0,0.0625499,100.24
"SPE01504236",11.49,-4.16215,0,5.48778e-05,0.909311,11.49
"SPE01500237",1.11,0.367056,0,0.728174,1.00819,1.11
"SPE01502260",16.61,-6.39217,0,3.13892e-08,0.860462,16.61
"SPE01503604",1.48,0.230943,0,0.45049,1.00478,1.48
"SPE01500238",-1.38,1.52135,0,0.128392,1.03321,-1.38
"SPE01500220",2.6,-0.196534,0,0.84676,0.995711,2.6
"SPE01503014",7.11,-2.24147,0,0.02749,0.951175,7.11
"SPE01500634",0.87,0.597948,0,0.59585,1.01289,0.87
"SPE01500355",4,-0.857576,0,0.391126,0.981388,4
"SPE01500172",1.9,0.133009,0,0.762684,1.00284,1.9
"SPE01500623",99.47,-42.7191,0,0,0.0700524,99.47
"SPE01500596",8.52,-2.81014,0,0.00819114,0.939015,8.52
"SPE01500224",-0.89,1.1672,0,0.279806,1.02532,-0.89
"SPE01505115",4.36,-1.04215,0,0.336196,0.97753,4.36
"SPE01503403",15.09,-5.76663,0,3.58148e-08,0.874327,15.09
"SPE01500241",2.05,-0.153697,0,0.878066,0.996693,2.05
"SPE01500249",-0.69,1.0883,0,0.30382,1.0239,-0.69
"SPE01500552",5.56,-1.53648,0,0.149583,0.966456,5.56
"SPE01500570",7.15,-2.27595,0,0.0263582,0.950408,7.15
"SPE01502003",5.32,-1.52155,0,0.146205,0.967051,5.32
