"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500232",-2.43823,-2.43823,0,0.0152537,0.934693,7.06
"SPE01503648",-0.282882,-0.282882,0,0.777518,0.992421,0.52
"SPE01500136",-2.93969,-2.93969,0,0.00474068,0.921468,8.41
"SPE01505396",-0.288886,-0.288886,0,0.778596,0.992029,0.37
"SPE01500207",-2.52063,-2.52063,0,0.0147847,0.932688,7.7
"SPE01500632",-3.91495,-3.91495,0,0.000137393,0.895196,11.54
"SPE01505412",1.6012,1.6012,0,0.116037,1.04335,-4.33
"SPE01500227",1.95091,1.95091,0,0.0521044,1.05262,-5.45
"SPE01500233",-2.4896,-2.4896,0,0.0136973,0.933012,7.72
"SPE01500517",0.361255,0.361255,0,0.73099,1.01024,-0.96
"SPE01502248",-1.04372,-1.04372,0,0.297586,0.972117,3.44
"SPE00330064",-0.442566,-0.442566,0,0.66291,0.988407,1.44
"SPE01500669",-2.10328,-2.10328,0,0.0369014,0.943725,6.92
"SPE01500621",-0.746097,-0.746097,0,0.455886,0.980078,3
"SPE01505805",1.77587,1.77587,0,0.0757806,1.04778,-4.3
"SPE01500602",1.47358,1.47358,0,0.1412,1.03961,-3.53
"SPE01505465",-34.9648,-34.9648,0,0,0.0626787,100.21
"SPE01500210",-2.49448,-2.49448,0,0.0131908,0.933199,8.1
"SPE01500235",-11.5294,-11.5294,0,2.0552e-28,0.690968,33.78
"SPE01500277",2.13713,2.13713,0,0.0375946,1.0578,-5.41
"SPE01501170",-6.52443,-6.52443,1,0.0148047,0.83019,19.21
"SPE01500639",0.386686,0.386686,0,0.71425,1.01088,0.2
"SPE01500236",-2.41529,-2.41529,0,0.0208866,0.935573,7.89
"SPE00240929",-6.37727,-6.37727,0,2.63908e-10,0.828552,19.36
"SPE01500212",-1.47354,-1.47354,0,0.1411,0.960551,5.38
"SPE01500462",1.8897,1.8897,0,0.0682804,1.0512,-4.08
"SPE01500157",2.10576,2.10576,0,0.0364998,1.05681,-4.78
"SPE01500645",-3.84611,-3.84611,0,0.000807746,0.897602,12.13
"SPE01500598",2.34986,2.34986,0,0.0246656,1.06361,-6
"SPE01505172",-1.93565,-1.93565,0,0.0712864,0.947585,5.31
"SPE01500646",-0.759853,-0.759853,0,0.474358,0.980099,2.07
"SPE01500633",-34.9071,-34.9071,0,0,0.0642228,100
"SPE01504236",-0.620389,-0.620389,0,0.53564,0.983482,2.31
"SPE01500237",-2.93681,-2.93681,0,0.00447692,0.921505,7.92
"SPE01502260",-0.667074,-0.667074,0,0.508778,0.98233,2.79
"SPE01503604",0.420785,0.420785,0,0.675642,1.01125,-0.85
"SPE01500238",-1.87184,-1.87184,0,0.109026,0.950538,4.35
"SPE01500220",-3.64552,-3.64552,0,0.000271778,0.902067,9.48
"SPE01503014",0.580653,0.580653,0,0.562222,1.01576,-2.41
"SPE01500634",0.336291,0.336291,0,0.73739,1.00921,-2.18
"SPE01500355",2.17388,2.17388,0,0.0297146,1.05849,-7.2
"SPE01500172",1.30388,1.30388,0,0.193698,1.03502,-4.94
"SPE01500623",-34.8761,-34.8761,0,0,0.0650543,99.83
"SPE01500596",-0.851874,-0.851874,0,0.466758,0.976482,1.48
"SPE01500224",-0.572171,-0.572171,0,0.583166,0.985068,1.37
"SPE01505115",2.10537,2.10537,0,0.035441,1.05671,-6.9
"SPE01503403",-10.118,-10.118,0,6.40846e-23,0.728634,28.56
"SPE01500241",-3.69573,-3.69573,0,0.000222212,0.900835,10.51
"SPE01500249",0.0965816,0.0965816,0,0.922934,1.00256,-0.63
"SPE01500552",1.17823,1.17823,0,0.243834,1.03192,-4.34
"SPE01500570",-0.172938,-0.172938,0,0.862784,0.995391,-0.2
"SPE01502003",0.0851726,0.0851726,0,0.932324,1.00247,-0.74
