"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501120",-1.17961,-1.17961,0,0.240542,0.96112,-0.86
"SPE01500687",-0.838029,-0.838029,0,0.402896,0.972408,-2.24
"SPE01500431",-8.58728,-8.58728,0,6.60412e-17,0.717701,25.82
"SPE01502036",-1.19082,-1.19082,0,0.234122,0.960815,-0.75
"SPE01503083",-2.22743,-2.22743,0,0.030893,0.926457,3.81
"SPE01501127",-1.0606,-1.0606,0,0.292252,0.965019,-0.61
"SPE01502038",-1.65425,-1.65425,0,0.099672,0.945498,1.65
"SPE01500487",0.576941,0.576941,0,0.564812,1.01899,-7
"SPE01500453",0.738087,0.738087,0,0.46412,1.02422,-7.68
"SPE01500689",-0.513179,-0.513179,0,0.607918,0.983144,-2.75
"SPE01500433",-0.952888,-0.952888,0,0.341208,0.968745,-1.54
"SPE01500606",0.171439,0.171439,0,0.864454,1.00552,-5.38
"SPE01500772",-0.629917,-0.629917,0,0.530146,0.979414,-1.75
"SPE01503086",-1.86135,-1.86135,0,0.0668746,0.938593,3.11
"SPE01500455",0.549667,0.549667,0,0.582556,1.01815,-6.33
"SPE01502044",-0.878362,-0.878362,0,0.379956,0.971114,-0.59
"SPE01500490",0.46824,0.46824,0,0.639622,1.01547,-5.97
"SPE01500436",1.07214,1.07214,0,0.283656,1.03536,-8.28
"SPE01501142",-1.24196,-1.24196,0,0.217712,0.959044,0.64
"SPE01500607",-0.809153,-0.809153,0,0.421966,0.973292,-1.19
"SPE01502053",-1.38286,-1.38286,0,0.167415,0.9546,1.88
"SPE01500778",-1.96439,-1.96439,0,0.0497402,0.935444,3.87
"SPE01500495",1.06873,1.06873,0,0.285276,1.03523,-7.29
"SPE01500459",0.600654,0.600654,0,0.54978,1.01974,-5.68
"SPE01500609",0.255328,0.255328,0,0.799018,1.00839,-4.24
"SPE01503101",-1.47964,-1.47964,0,0.142227,0.951213,2.32
"SPE01500437",-0.0283236,-0.0283236,0,0.956126,0.999189,-3.5
"SPE01501196",-0.90507,-0.90507,0,0.37798,0.970019,0.14
"SPE01500613",-0.241032,-0.241032,0,0.81008,0.992045,-1.77
"SPE01500801",-0.293913,-0.293913,0,0.768906,0.990358,-1.51
"SPE01500501",0.256797,0.256797,0,0.797724,1.00845,-3.66
"SPE01502195",-1.00644,-1.00644,0,0.314734,0.96698,1.26
"SPE01500439",-0.275369,-0.275369,0,0.78387,0.990901,-1.95
"SPE01500460",0.540844,0.540844,0,0.589176,1.01781,-4.8
"SPE01502008",-0.856642,-0.856642,0,0.391686,0.971847,0.62
"SPE01503102",-1.44244,-1.44244,0,0.160822,0.952318,3
"SPE01500508",-1.51952,-1.51952,0,0.128636,0.950034,3.63
"SPE01500440",0.150338,0.150338,0,0.881418,1.00488,-2.6
"SPE01502230",-1.1491,-1.1491,0,0.25052,0.962229,2.85
"SPE01500642",0.28283,0.28283,0,0.777708,1.00944,-2.68
"SPE01500464",0.787346,0.787346,0,0.44582,1.02571,-4.73
"SPE01500804",-0.454325,-0.454325,0,0.649696,0.985133,0.09
"SPE01502020",0.499073,0.499073,0,0.617756,1.01651,-3.16
"SPE01503104",-1.26809,-1.26809,0,0.219482,0.95804,3.46
