"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,9,3,"C",0.5565,"SPECMTS3","ypt6"
2,9,3,"D",0.5922,"SPECMTS3","ypt6"
2,9,3,"E",0.5639,"SPECMTS3","ypt6"
2,9,3,"F",0.5529,"SPECMTS3","ypt6"
2,9,3,"G",0.577,"SPECMTS3","ypt6"
2,9,3,"H",0.5597,"SPECMTS3","ypt6"
2,9,4,"A",0.5336,"SPECMTS3","ypt6"
2,9,4,"B",0.5464,"SPECMTS3","ypt6"
2,9,4,"C",0.5797,"SPECMTS3","ypt6"
2,9,4,"D",0.5521,"SPECMTS3","ypt6"
2,9,4,"E",0.5509,"SPECMTS3","ypt6"
2,9,4,"F",0.0985,"SPECMTS3","ypt6"
2,9,4,"G",0.5671,"SPECMTS3","ypt6"
2,9,4,"H",0.5499,"SPECMTS3","ypt6"
2,9,5,"A",0.4649,"SPECMTS3","ypt6"
2,9,5,"B",0.5587,"SPECMTS3","ypt6"
2,9,5,"C",0.5784,"SPECMTS3","ypt6"
2,9,5,"D",0.5862,"SPECMTS3","ypt6"
2,9,5,"E",0.4836,"SPECMTS3","ypt6"
2,9,5,"F",0.5609,"SPECMTS3","ypt6"
2,9,5,"G",0.5431,"SPECMTS3","ypt6"
2,9,5,"H",0.5538,"SPECMTS3","ypt6"
2,9,6,"A",0.4106,"SPECMTS3","ypt6"
2,9,6,"B",0.2754,"SPECMTS3","ypt6"
2,9,6,"C",0.5537,"SPECMTS3","ypt6"
2,9,6,"D",0.212,"SPECMTS3","ypt6"
2,9,6,"E",0.4364,"SPECMTS3","ypt6"
2,9,6,"F",0.3318,"SPECMTS3","ypt6"
2,9,6,"G",0.5587,"SPECMTS3","ypt6"
2,9,6,"H",0.5492,"SPECMTS3","ypt6"
2,9,7,"A",0.5513,"SPECMTS3","ypt6"
2,9,7,"B",0.5711,"SPECMTS3","ypt6"
2,9,7,"C",0.5798,"SPECMTS3","ypt6"
2,9,7,"D",0.2285,"SPECMTS3","ypt6"
2,9,7,"E",0.553,"SPECMTS3","ypt6"
2,9,7,"F",0.5718,"SPECMTS3","ypt6"
2,9,7,"G",0.5604,"SPECMTS3","ypt6"
2,9,7,"H",0.555,"SPECMTS3","ypt6"
2,9,8,"A",0.5383,"SPECMTS3","ypt6"
2,9,8,"B",0.571,"SPECMTS3","ypt6"
2,9,8,"C",0.2571,"SPECMTS3","ypt6"
2,9,8,"D",0.5874,"SPECMTS3","ypt6"
2,9,8,"E",0.4534,"SPECMTS3","ypt6"
2,9,8,"F",0.4921,"SPECMTS3","ypt6"
2,9,8,"G",0.563,"SPECMTS3","ypt6"
2,9,8,"H",0.5282,"SPECMTS3","ypt6"
2,9,9,"A",0.5567,"SPECMTS3","ypt6"
2,9,9,"B",0.5585,"SPECMTS3","ypt6"
2,9,9,"C",0.6073,"SPECMTS3","ypt6"
2,9,9,"D",0.0516,"SPECMTS3","ypt6"
2,9,9,"E",0.2278,"SPECMTS3","ypt6"
2,9,9,"F",0.5693,"SPECMTS3","ypt6"
2,9,9,"G",0.5784,"SPECMTS3","ypt6"
2,9,9,"H",0.5459,"SPECMTS3","ypt6"
2,9,10,"A",0.1177,"SPECMTS3","ypt6"
2,9,10,"B",0.5653,"SPECMTS3","ypt6"
2,9,10,"C",0.5822,"SPECMTS3","ypt6"
2,9,10,"D",0.5772,"SPECMTS3","ypt6"
2,9,10,"E",0.5397,"SPECMTS3","ypt6"
2,9,10,"F",0.5477,"SPECMTS3","ypt6"
2,9,10,"G",0.4389,"SPECMTS3","ypt6"
2,9,10,"H",0.5349,"SPECMTS3","ypt6"
2,9,11,"A",0.5309,"SPECMTS3","ypt6"
2,9,11,"B",0.5994,"SPECMTS3","ypt6"
2,9,11,"C",0.561,"SPECMTS3","ypt6"
2,9,11,"D",0.2073,"SPECMTS3","ypt6"
2,9,11,"E",0.3185,"SPECMTS3","ypt6"
2,9,11,"F",0.5764,"SPECMTS3","ypt6"
2,9,11,"G",0.5568,"SPECMTS3","ypt6"
2,9,11,"H",0.5601,"SPECMTS3","ypt6"
2,9,12,"A",0.5212,"SPECMTS3","ypt6"
2,9,12,"B",0.0411,"SPECMTS3","ypt6"
2,9,12,"C",0.545,"SPECMTS3","ypt6"
2,9,12,"D",0.0405,"SPECMTS3","ypt6"
2,9,12,"E",0.5358,"SPECMTS3","ypt6"
2,9,12,"F",0.0408,"SPECMTS3","ypt6"
2,9,12,"G",0.5433,"SPECMTS3","ypt6"
2,9,12,"H",0.0412,"SPECMTS3","ypt6"
