"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,9,"A",0.3688,"SpectrumTMP","mFEN16"
1,2,9,"B",0.462,"SpectrumTMP","mFEN16"
1,2,9,"C",0.3543,"SpectrumTMP","mFEN16"
1,2,9,"D",0.3843,"SpectrumTMP","mFEN16"
1,2,9,"E",0.4179,"SpectrumTMP","mFEN16"
1,2,9,"F",0.3431,"SpectrumTMP","mFEN16"
1,2,9,"G",0.3845,"SpectrumTMP","mFEN16"
1,2,9,"H",0.2115,"SpectrumTMP","mFEN16"
1,2,10,"A",0.3901,"SpectrumTMP","mFEN16"
1,2,10,"B",0.4176,"SpectrumTMP","mFEN16"
1,2,10,"C",0.2774,"SpectrumTMP","mFEN16"
1,2,10,"D",0.4214,"SpectrumTMP","mFEN16"
1,2,10,"E",0.2984,"SpectrumTMP","mFEN16"
1,2,10,"F",0.3594,"SpectrumTMP","mFEN16"
1,2,10,"G",0.3982,"SpectrumTMP","mFEN16"
1,2,10,"H",0.3972,"SpectrumTMP","mFEN16"
1,2,11,"A",0.4352,"SpectrumTMP","mFEN16"
1,2,11,"B",0.4278,"SpectrumTMP","mFEN16"
1,2,11,"C",0.4205,"SpectrumTMP","mFEN16"
1,2,11,"D",0.4209,"SpectrumTMP","mFEN16"
1,2,11,"E",0.4194,"SpectrumTMP","mFEN16"
1,2,11,"F",0.4289,"SpectrumTMP","mFEN16"
1,2,11,"G",0.4133,"SpectrumTMP","mFEN16"
1,2,11,"H",0.4036,"SpectrumTMP","mFEN16"
1,2,12,"A",0.4273,"SpectrumTMP","mFEN16"
1,2,12,"B",0.0376,"SpectrumTMP","mFEN16"
1,2,12,"C",0.4239,"SpectrumTMP","mFEN16"
1,2,12,"D",0.0383,"SpectrumTMP","mFEN16"
1,2,12,"E",0.4287,"SpectrumTMP","mFEN16"
1,2,12,"F",0.0399,"SpectrumTMP","mFEN16"
1,2,12,"G",0.4106,"SpectrumTMP","mFEN16"
1,2,12,"H",0.0419,"SpectrumTMP","mFEN16"
2,2,1,"A",0.5743,"SpectrumTMP","mFEN16"
2,2,1,"B",0.5786,"SpectrumTMP","mFEN16"
2,2,1,"C",0.5386,"SpectrumTMP","mFEN16"
2,2,1,"D",0.536,"SpectrumTMP","mFEN16"
2,2,1,"E",0.5252,"SpectrumTMP","mFEN16"
2,2,1,"F",0.5269,"SpectrumTMP","mFEN16"
2,2,1,"G",0.5071,"SpectrumTMP","mFEN16"
2,2,1,"H",0.509,"SpectrumTMP","mFEN16"
2,2,2,"A",0.5724,"SpectrumTMP","mFEN16"
2,2,2,"B",0.5424,"SpectrumTMP","mFEN16"
2,2,2,"C",0.5472,"SpectrumTMP","mFEN16"
2,2,2,"D",0.535,"SpectrumTMP","mFEN16"
2,2,2,"E",0.5394,"SpectrumTMP","mFEN16"
2,2,2,"F",0.5368,"SpectrumTMP","mFEN16"
2,2,2,"G",0.5173,"SpectrumTMP","mFEN16"
2,2,2,"H",0.5393,"SpectrumTMP","mFEN16"
2,2,3,"A",0.4977,"SpectrumTMP","mFEN16"
2,2,3,"B",0.4879,"SpectrumTMP","mFEN16"
2,2,3,"C",0.3168,"SpectrumTMP","mFEN16"
2,2,3,"D",0.4513,"SpectrumTMP","mFEN16"
2,2,3,"E",0.4492,"SpectrumTMP","mFEN16"
2,2,3,"F",0.4196,"SpectrumTMP","mFEN16"
2,2,3,"G",0.4618,"SpectrumTMP","mFEN16"
2,2,3,"H",0.3651,"SpectrumTMP","mFEN16"
2,2,4,"A",0.4284,"SpectrumTMP","mFEN16"
2,2,4,"B",0.3912,"SpectrumTMP","mFEN16"
2,2,4,"C",0.3244,"SpectrumTMP","mFEN16"
2,2,4,"D",0.3834,"SpectrumTMP","mFEN16"
2,2,4,"E",0.3861,"SpectrumTMP","mFEN16"
2,2,4,"F",0.4416,"SpectrumTMP","mFEN16"
2,2,4,"G",0.0537,"SpectrumTMP","mFEN16"
2,2,4,"H",0.1537,"SpectrumTMP","mFEN16"
2,2,5,"A",0.4103,"SpectrumTMP","mFEN16"
2,2,5,"B",0.4646,"SpectrumTMP","mFEN16"
2,2,5,"C",0.3753,"SpectrumTMP","mFEN16"
2,2,5,"D",0.4187,"SpectrumTMP","mFEN16"
2,2,5,"E",0.4186,"SpectrumTMP","mFEN16"
2,2,5,"F",0.4584,"SpectrumTMP","mFEN16"
2,2,5,"G",0.426,"SpectrumTMP","mFEN16"
2,2,5,"H",0.451,"SpectrumTMP","mFEN16"
2,2,6,"A",0.095,"SpectrumTMP","mFEN16"
2,2,6,"B",0.4217,"SpectrumTMP","mFEN16"
2,2,6,"C",0.4276,"SpectrumTMP","mFEN16"
2,2,6,"D",0.3238,"SpectrumTMP","mFEN16"
2,2,6,"E",0.4589,"SpectrumTMP","mFEN16"
2,2,6,"F",0.4627,"SpectrumTMP","mFEN16"
2,2,6,"G",0.3789,"SpectrumTMP","mFEN16"
2,2,6,"H",0.2795,"SpectrumTMP","mFEN16"
2,2,7,"A",0.3908,"SpectrumTMP","mFEN16"
2,2,7,"B",0.4345,"SpectrumTMP","mFEN16"
2,2,7,"C",0.3651,"SpectrumTMP","mFEN16"
2,2,7,"D",0.3125,"SpectrumTMP","mFEN16"
2,2,7,"E",0.4442,"SpectrumTMP","mFEN16"
2,2,7,"F",0.0553,"SpectrumTMP","mFEN16"
2,2,7,"G",0.3933,"SpectrumTMP","mFEN16"
2,2,7,"H",0.4234,"SpectrumTMP","mFEN16"
2,2,8,"A",0.4368,"SpectrumTMP","mFEN16"
2,2,8,"B",0.3579,"SpectrumTMP","mFEN16"
2,2,8,"C",0.3825,"SpectrumTMP","mFEN16"
2,2,8,"D",0.4056,"SpectrumTMP","mFEN16"
2,2,8,"E",0.3103,"SpectrumTMP","mFEN16"
2,2,8,"F",0.2713,"SpectrumTMP","mFEN16"
2,2,8,"G",0.2092,"SpectrumTMP","mFEN16"
2,2,8,"H",0.4168,"SpectrumTMP","mFEN16"
2,2,9,"A",0.3862,"SpectrumTMP","mFEN16"
2,2,9,"B",0.4784,"SpectrumTMP","mFEN16"
2,2,9,"C",0.388,"SpectrumTMP","mFEN16"
2,2,9,"D",0.4024,"SpectrumTMP","mFEN16"
2,2,9,"E",0.4272,"SpectrumTMP","mFEN16"
2,2,9,"F",0.3966,"SpectrumTMP","mFEN16"
2,2,9,"G",0.4671,"SpectrumTMP","mFEN16"
2,2,9,"H",0.1978,"SpectrumTMP","mFEN16"
2,2,10,"A",0.447,"SpectrumTMP","mFEN16"
2,2,10,"B",0.4667,"SpectrumTMP","mFEN16"
2,2,10,"C",0.3503,"SpectrumTMP","mFEN16"
2,2,10,"D",0.4504,"SpectrumTMP","mFEN16"
2,2,10,"E",0.3637,"SpectrumTMP","mFEN16"
2,2,10,"F",0.3574,"SpectrumTMP","mFEN16"
2,2,10,"G",0.4094,"SpectrumTMP","mFEN16"
2,2,10,"H",0.4191,"SpectrumTMP","mFEN16"
2,2,11,"A",0.4156,"SpectrumTMP","mFEN16"
2,2,11,"B",0.46,"SpectrumTMP","mFEN16"
2,2,11,"C",0.4682,"SpectrumTMP","mFEN16"
2,2,11,"D",0.4485,"SpectrumTMP","mFEN16"
2,2,11,"E",0.4154,"SpectrumTMP","mFEN16"
2,2,11,"F",0.4393,"SpectrumTMP","mFEN16"
2,2,11,"G",0.404,"SpectrumTMP","mFEN16"
2,2,11,"H",0.4048,"SpectrumTMP","mFEN16"
2,2,12,"A",0.4653,"SpectrumTMP","mFEN16"
2,2,12,"B",0.0373,"SpectrumTMP","mFEN16"
2,2,12,"C",0.4929,"SpectrumTMP","mFEN16"
2,2,12,"D",0.039,"SpectrumTMP","mFEN16"
2,2,12,"E",0.43,"SpectrumTMP","mFEN16"
2,2,12,"F",0.0428,"SpectrumTMP","mFEN16"
2,2,12,"G",0.3996,"SpectrumTMP","mFEN16"
2,2,12,"H",0.0428,"SpectrumTMP","mFEN16"
