"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,14,4,"E",0.2295,"SPECMTS3","sse1"
2,14,4,"F",0.4408,"SPECMTS3","sse1"
2,14,4,"G",0.3911,"SPECMTS3","sse1"
2,14,4,"H",0.4515,"SPECMTS3","sse1"
2,14,5,"A",0.4266,"SPECMTS3","sse1"
2,14,5,"B",0.4326,"SPECMTS3","sse1"
2,14,5,"C",0.3814,"SPECMTS3","sse1"
2,14,5,"D",0.4415,"SPECMTS3","sse1"
2,14,5,"E",0.4314,"SPECMTS3","sse1"
2,14,5,"F",0.4106,"SPECMTS3","sse1"
2,14,5,"G",0.4721,"SPECMTS3","sse1"
2,14,5,"H",0.4226,"SPECMTS3","sse1"
2,14,6,"A",0.4341,"SPECMTS3","sse1"
2,14,6,"B",0.4347,"SPECMTS3","sse1"
2,14,6,"C",0.4441,"SPECMTS3","sse1"
2,14,6,"D",0.4364,"SPECMTS3","sse1"
2,14,6,"E",0.4267,"SPECMTS3","sse1"
2,14,6,"F",0.4199,"SPECMTS3","sse1"
2,14,6,"G",0.426,"SPECMTS3","sse1"
2,14,6,"H",0.4217,"SPECMTS3","sse1"
2,14,7,"A",0.4309,"SPECMTS3","sse1"
2,14,7,"B",0.4303,"SPECMTS3","sse1"
2,14,7,"C",0.4297,"SPECMTS3","sse1"
2,14,7,"D",0.4371,"SPECMTS3","sse1"
2,14,7,"E",0.3955,"SPECMTS3","sse1"
2,14,7,"F",0.4127,"SPECMTS3","sse1"
2,14,7,"G",0.4193,"SPECMTS3","sse1"
2,14,7,"H",0.4135,"SPECMTS3","sse1"
2,14,8,"A",0.4315,"SPECMTS3","sse1"
2,14,8,"B",0.3718,"SPECMTS3","sse1"
2,14,8,"C",0.437,"SPECMTS3","sse1"
2,14,8,"D",0.4525,"SPECMTS3","sse1"
2,14,8,"E",0.4803,"SPECMTS3","sse1"
2,14,8,"F",0.4306,"SPECMTS3","sse1"
2,14,8,"G",0.4413,"SPECMTS3","sse1"
2,14,8,"H",0.399,"SPECMTS3","sse1"
2,14,9,"A",0.3734,"SPECMTS3","sse1"
2,14,9,"B",0.439,"SPECMTS3","sse1"
2,14,9,"C",0.4225,"SPECMTS3","sse1"
2,14,9,"D",0.4055,"SPECMTS3","sse1"
2,14,9,"E",0.0428,"SPECMTS3","sse1"
2,14,9,"F",0.4305,"SPECMTS3","sse1"
2,14,9,"G",0.2668,"SPECMTS3","sse1"
2,14,9,"H",0.4318,"SPECMTS3","sse1"
2,14,10,"A",0.4783,"SPECMTS3","sse1"
2,14,10,"B",0.5107,"SPECMTS3","sse1"
2,14,10,"C",0.443,"SPECMTS3","sse1"
2,14,10,"D",0.4378,"SPECMTS3","sse1"
2,14,10,"E",0.4699,"SPECMTS3","sse1"
2,14,10,"F",0.427,"SPECMTS3","sse1"
2,14,10,"G",0.4643,"SPECMTS3","sse1"
2,14,10,"H",0.4184,"SPECMTS3","sse1"
2,14,11,"A",0.4402,"SPECMTS3","sse1"
2,14,11,"B",0.4359,"SPECMTS3","sse1"
2,14,11,"C",0.217,"SPECMTS3","sse1"
2,14,11,"D",0.4656,"SPECMTS3","sse1"
2,14,11,"E",0.4341,"SPECMTS3","sse1"
2,14,11,"F",0.4063,"SPECMTS3","sse1"
2,14,11,"G",0.4116,"SPECMTS3","sse1"
2,14,11,"H",0.4434,"SPECMTS3","sse1"
2,14,12,"A",0.4087,"SPECMTS3","sse1"
2,14,12,"B",0.0425,"SPECMTS3","sse1"
2,14,12,"C",0.4456,"SPECMTS3","sse1"
2,14,12,"D",0.042,"SPECMTS3","sse1"
2,14,12,"E",0.4153,"SPECMTS3","sse1"
2,14,12,"F",0.0419,"SPECMTS3","sse1"
2,14,12,"G",0.3968,"SPECMTS3","sse1"
2,14,12,"H",0.0403,"SPECMTS3","sse1"
