"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503325",0.983639,-0.859179,0,0.40338,0.983639,-2.37
"SPE01500492",0.999302,-0.0377775,0,0.969882,0.999302,-4.11
"SPE01504078",1.01358,0.711064,0,0.489384,1.01358,-5.69
"SPE01500427",1.02415,1.26838,0,0.206508,1.02415,-6.86
"SPE01500218",0.983559,-0.863966,0,0.391772,0.983559,-2.36
"SPE01500486",1.01575,0.829273,0,0.460866,1.01575,-5.93
"SPE01500213",0.994842,-0.271205,0,0.787796,0.994842,-3.61
"SPE01500616",1.00853,0.446143,0,0.659574,1.00853,-5.13
"SPE01500116",0.9903,-0.509835,0,0.613092,0.9903,-3.11
"SPE00330006",0.762178,-12.4976,0,1.19756e-34,0.762178,22.18
"SPE01503908",1.00502,0.263147,0,0.79259,1.00502,-4.74
"SPE01500655",1.00354,0.18344,0,0.796646,1.00354,-4.58
"SPE01500226",0.996659,-0.177072,0,0.860312,0.996659,-3.81
"SPE01503607",1.01996,1.04785,0,0.294938,1.01996,-6.4
"SPE01500676",1.029,1.52394,0,0.139792,1.029,-7.4
"SPE01500128",0.996936,-0.164032,0,0.71287,0.996936,-3.84
"SPE01504160",1.0056,0.293045,0,0.769902,1.0056,-4.8
"SPE01500494",1.00847,0.444687,0,0.658348,1.00847,-5.12
"SPE01504161",1.00569,0.298596,0,0.767102,1.00569,-4.81
"SPE00330009",1.02307,1.21289,0,0.251598,1.02307,-6.74
"SPE01500131",1.00312,0.164158,0,0.871276,1.00312,-4.53
"SPE01503620",1.01375,0.722929,0,0.480754,1.01375,-5.71
"SPE01500247",0.991459,-0.450109,0,0.653646,0.991459,-3.24
"SPE01503006",0.0787015,-48.4066,0,0,0.0787015,97.94
"SPE01500626",0.0847869,-48.0866,0,0,0.0847869,97.27
"SPE01500579",1.01456,0.765313,0,0.45583,1.01456,-5.8
"SPE01500143",0.997097,-0.15418,0,0.878558,0.997097,-3.86
"SPE01505158",0.0674859,-48.9963,0,0,0.0674859,99.19
"SPE01500500",1.01046,0.550199,0,0.596738,1.01046,-5.34
"SPE01503631",1.00745,0.391273,0,0.699248,1.00745,-5.01
"SPE01500644",0.061992,-49.2848,0,0,0.061992,99.8
"SPE01500248",0.992212,-0.408764,0,0.691022,0.992212,-3.32
"SPE00300563",0.773751,-11.8898,0,3.3868e-31,0.773751,20.9
"SPE01503036",1.01975,1.03759,0,0.302452,1.01975,-6.37
