"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007D05",0.983041,-0.642405,0,0.527128,0.983041,-4.34
"LAT007H05",0.969435,-1.22711,0,0.350944,0.969435,-3.09
"LAT007C05",1.01111,0.566736,0,0.621098,1.01111,-7.43
"LAT007B05",0.99707,-0.0459027,0,0.25091,0.99707,-5.75
"LAT007H06",0.927694,-3.0183,0,0.00923266,0.927694,1.63
"LAT007B06",0.98685,-0.476762,0,0.56129,0.98685,-5.11
"LAT007D06",0.977121,-0.8993,0,0.521848,0.977121,-3.96
"LAT007C06",0.989311,-0.373849,0,0.443038,0.989311,-5.37
"LAT007F06",0.9891,-0.377741,0,0.637072,0.9891,-5.29
"LAT007E06",0.990297,-0.3312,0,0.446132,0.990297,-5.42
"LAT007A06",0.953333,-1.92143,0,0.165299,0.953333,-1.3
"LAT007G06",0.813296,-7.8523,1,0.000157891,0.813296,14.37
"LAT007H07",0.405648,-25.4434,0,0,0.405648,60.46
"LAT007F07",0.984491,-0.579644,0,0.52706,0.984491,-5.1
"LAT007G07",0.0837149,-39.2757,0,0,0.0837149,96.99
"LAT007C07",0.899714,-4.22046,0,0.000189459,0.899714,4.63
"LAT007B07",1.00764,0.414913,0,0.496414,1.00764,-7.52
"LAT007E07",0.955214,-1.84081,0,0.189305,0.955214,-1.74
"LAT007A07",0.962797,-1.51077,0,0.220314,0.962797,-2.39
"LAT007D07",0.977287,-0.890172,0,0.51169,0.977287,-4.2
"LAT007E08",0.956958,-1.71344,0,0.299298,0.956958,-2.47
"LAT007H08",0.96753,-1.31247,0,0.386368,0.96753,-3.6
"LAT007B08",0.991954,-0.263661,0,0.321208,0.991954,-6.14
"LAT007G08",0.966043,-1.37064,0,0.256824,0.966043,-3.44
"LAT007C08",0.999461,0.0630504,0,0.441452,0.999461,-7.06
"LAT007A08",0.977622,-0.880041,0,0.452278,0.977622,-4.46
"LAT007F08",0.97072,-1.16919,0,0.327392,0.97072,-3.94
"LAT007D08",0.997167,-0.0351176,0,0.456034,0.997167,-6.86
"LAT007G09",0.97816,-0.85837,0,0.405684,0.97816,-4.79
"LAT007E09",0.984916,-0.560194,0,0.565098,0.984916,-5.57
"LAT007C09",0.979178,-0.811277,0,0.484008,0.979178,-4.91
"LAT007B09",0.988205,-0.426221,0,0.3065,0.988205,-5.94
"LAT007D09",0.963364,-1.48771,0,0.248364,0.963364,-3.11
"LAT007H09",0.79271,-8.79439,0,3.98752e-16,0.79271,16.21
"LAT007A09",0.97624,-0.937717,0,0.518908,0.97624,-4.6
"LAT007F09",0.981374,-0.708806,0,0.521944,0.981374,-5.18
"LAT007D10",0.0577489,-40.3928,0,0,0.0577489,99.91
"LAT007E10",0.989097,-0.379857,0,0.55826,0.989097,-6
"LAT007C10",0.989924,-0.34947,0,0.376222,0.989924,-6.15
"LAT007G10",0.985607,-0.530895,0,0.54458,0.985607,-5.46
"LAT007A10",0.895933,-4.36146,0,9.93736e-05,0.895933,4.47
"LAT007B10",1.01912,0.906875,0,0.50754,1.01912,-9.48
"LAT007F10",0.988122,-0.426553,0,0.39908,0.988122,-5.81
"LAT007H10",0.955576,-1.82175,0,0.1443,0.955576,-1.97
"LAT007C11",0.0739824,-39.6982,0,0,0.0739824,98.11
"LAT007A11",0.951871,-1.97239,0,0.0538972,0.951871,-1.5
"LAT007G11",0.88666,-4.77437,0,3.2156e-06,0.88666,6.39
"LAT007D11",1.00125,0.142912,0,0.566174,1.00125,-6.81
"LAT007B11",1.0072,0.405769,0,0.688206,1.0072,-7.69
"LAT007E11",0.986388,-0.494725,0,0.634572,0.986388,-5.04
"LAT007F11",0.0583866,-40.3659,0,0,0.0583866,99.89
"LAT007H11",0.962541,-1.52448,0,0.260738,0.962541,-2.04
