"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,18,7,"B",0.8484,"Spectrum","VPS5"
2,18,7,"C",0.8471,"Spectrum","VPS5"
2,18,7,"D",0.8543,"Spectrum","VPS5"
2,18,7,"E",0.8482,"Spectrum","VPS5"
2,18,7,"F",0.8508,"Spectrum","VPS5"
2,18,7,"G",0.8232,"Spectrum","VPS5"
2,18,7,"H",0.8434,"Spectrum","VPS5"
2,18,8,"A",0.8198,"Spectrum","VPS5"
2,18,8,"B",0.8488,"Spectrum","VPS5"
2,18,8,"C",0.8475,"Spectrum","VPS5"
2,18,8,"D",0.8505,"Spectrum","VPS5"
2,18,8,"E",0.846,"Spectrum","VPS5"
2,18,8,"F",0.8482,"Spectrum","VPS5"
2,18,8,"G",0.8278,"Spectrum","VPS5"
2,18,8,"H",0.8397,"Spectrum","VPS5"
2,18,9,"A",0.8321,"Spectrum","VPS5"
2,18,9,"B",0.8477,"Spectrum","VPS5"
2,18,9,"C",0.8434,"Spectrum","VPS5"
2,18,9,"D",0.8391,"Spectrum","VPS5"
2,18,9,"E",0.8374,"Spectrum","VPS5"
2,18,9,"F",0.8261,"Spectrum","VPS5"
2,18,9,"G",0.8257,"Spectrum","VPS5"
2,18,9,"H",0.8415,"Spectrum","VPS5"
2,18,10,"A",0.8276,"Spectrum","VPS5"
2,18,10,"B",0.8468,"Spectrum","VPS5"
2,18,10,"C",0.8418,"Spectrum","VPS5"
2,18,10,"D",0.5353,"Spectrum","VPS5"
2,18,10,"E",0.6254,"Spectrum","VPS5"
2,18,10,"F",0.6983,"Spectrum","VPS5"
2,18,10,"G",0.8277,"Spectrum","VPS5"
2,18,10,"H",0.8301,"Spectrum","VPS5"
2,18,11,"A",0.8246,"Spectrum","VPS5"
2,18,11,"B",0.8431,"Spectrum","VPS5"
2,18,11,"C",0.8434,"Spectrum","VPS5"
2,18,11,"D",0.8433,"Spectrum","VPS5"
2,18,11,"E",0.839,"Spectrum","VPS5"
2,18,11,"F",0.8631,"Spectrum","VPS5"
2,18,11,"G",0.7658,"Spectrum","VPS5"
2,18,11,"H",0.8329,"Spectrum","VPS5"
2,18,12,"A",0.8197,"Spectrum","VPS5"
2,18,12,"B",0.0396,"Spectrum","VPS5"
2,18,12,"C",0.8206,"Spectrum","VPS5"
2,18,12,"D",0.0386,"Spectrum","VPS5"
2,18,12,"E",0.8372,"Spectrum","VPS5"
2,18,12,"F",0.0392,"Spectrum","VPS5"
2,18,12,"G",0.8039,"Spectrum","VPS5"
2,18,12,"H",0.0427,"Spectrum","VPS5"
