"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H08",0.973103,-0.594476,0,0.589962,0.973103,4.27
"LAT001B08",0.994045,-0.0165704,0,0.83444,0.994045,2.07
"LAT001G08",0.974115,-0.583694,0,0.561894,0.974115,4.17
"LAT001C08",0.992139,-0.0402179,0,0.439712,0.992139,2.25
"LAT001A08",1.00973,0.427788,0,0.678276,1.00973,0.42
"LAT001F08",0.969095,-0.721214,0,0.478572,0.969095,4.7
"LAT001D08",0.995144,-0.00419189,0,0.88863,0.995144,1.97
"LAT001G09",0.939735,-1.53022,0,0.180618,0.939735,7.78
"LAT001E09",0.948627,-1.2845,0,0.243008,0.948627,6.84
"LAT001C09",0.684912,-8.84929,0,2.90432e-12,0.684912,34.71
"LAT001B09",0.96341,-0.897164,0,0.372286,0.96341,5.31
"LAT001D09",0.0654322,-26.2893,0,0,0.0654322,99.92
"LAT001H09",0.9405,-1.52559,0,0.136645,0.9405,7.71
"LAT001A09",0.945563,-1.37035,0,0.214518,0.945563,7.17
"LAT001F09",0.868619,-3.6107,0,0.00305012,0.868619,15.32
"LAT001D10",0.94222,-1.46993,0,0.166902,0.94222,7.52
"LAT001E10",0.942237,-1.46059,0,0.198161,0.942237,7.51
"LAT001C10",0.92711,-1.88835,0,0.0911904,0.92711,9.11
"LAT001G10",0.783123,-5.98848,0,4.98552e-09,0.783123,24.3
"LAT001A10",0.0983482,-25.3594,0,0,0.0983482,96.45
"LAT001B10",0.993126,-0.0716515,0,0.735906,0.993126,2.19
"LAT001F10",0.706326,-8.16653,0,7.88192e-15,0.706326,32.4
"LAT001H10",0.0717852,-26.1091,0,0,0.0717852,99.25
"LAT001C11",0.0660743,-26.2709,0,0,0.0660743,99.85
"LAT001A11",0.0978359,-25.3698,0,0,0.0978359,96.5
"LAT001G11",0.0857927,-25.714,0,0,0.0857927,97.77
"LAT001D11",0.95036,-1.26405,0,0.207838,0.95036,6.68
"LAT001B11",0.0944022,-25.4593,0,0,0.0944022,96.86
"LAT001E11",0.942118,-1.46979,0,0.175497,0.942118,7.53
"LAT001F11",0.0773906,-25.9469,0,0,0.0773906,98.66
"LAT001H11",0.577949,-11.8253,0,1.30944e-26,0.577949,45.94
