"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505371",1.01559,0.571628,0,0.540244,1.01559,-1.69
"SPE01502039",0.967698,-1.1105,0,0.489228,0.967698,3.71
"SPE01502037",1.00551,0.197325,0,0.843638,1.00551,-0.27
"SPE01501134",0.915642,-2.97567,0,0.00300668,0.915642,9.24
"SPE01502040",0.958714,-1.45623,0,0.147483,0.958714,4.41
"SPE01500472",1.03864,1.35262,0,0.247058,1.03864,-4.68
"SPE01504181",0.873652,-4.42642,0,0.000571536,0.873652,13.76
"SPE01505368",0.992623,-0.251829,0,0.80512,0.992623,1.04
"SPE01505818",0.976559,-0.818934,0,0.421778,0.976559,2.7
"SPE01502031",1.00139,0.0559057,0,0.89626,1.00139,-0.49
"SPE01505334",0.989281,-0.380263,0,0.710304,0.989281,1.46
"SPE01502046",0.984211,-0.556532,0,0.580146,0.984211,1.51
"SPE01500869",1.00122,0.0478577,0,0.961872,1.00122,-0.97
"SPE01505340",0.941886,-2.04915,0,0.0408588,0.941886,5.77
"SPE01505361",1.01296,0.472007,0,0.669164,1.01296,-2.11
"SPE01501156",0.986819,-0.458601,0,0.649098,0.986819,0.29
"SPE01505369",1.08847,3.15834,0,0.0319164,1.08847,-10.67
"SPE01501187",1.01529,0.545972,0,0.587482,1.01529,-3.12
"SPE01501215",0.995144,-0.178393,0,0.679582,0.995144,-0.78
"SPE01500123",0.990709,-0.336119,0,0.658612,0.990709,-0.53
"SPE01501214",0.985494,-0.492648,0,0.573104,0.985494,-0.68
"SPE01505366",0.987068,-0.441889,0,0.687448,0.987068,-0.28
"SPE01501201",1.00435,0.141031,0,0.525612,1.00435,-2.98
"SPE01500760",1.0017,0.0616085,0,0.938306,1.0017,-2.13
"SPE00100530",1.03712,1.28071,0,0.490394,1.03712,-6.88
"SPE01501155",0.994293,-0.193229,0,0.849472,0.994293,-1.47
"SPE01505123",0.926814,-2.5573,0,0.0478998,0.926814,6.27
"SPE01505345",0.399256,-21.2057,0,0,0.399256,64.58
"SPE01505814",0.995857,-0.132402,0,0.680822,0.995857,-2.87
"SPE01500672",0.99687,-0.109048,0,0.913454,0.99687,-4.41
"SPE01505354",0.958789,-1.43552,0,0.22724,0.958789,1.56
"SPE01502085",1.00017,0.0163343,0,0.780284,1.00017,-3.92
"SPE01504101",0.0946908,-31.9683,0,0,0.0946908,97.96
"SPE01501149",1.01991,0.708259,0,0.480562,1.01991,-6.79
"SPE01501175",1.00063,0.0193164,0,0.801446,1.00063,-4.18
"SPE01502109",1.00385,0.13375,0,0.824472,1.00385,-4.75
"SPE01505817",1.00833,0.304249,0,0.769128,1.00833,-6.18
"SPE01502107",1.05541,1.96041,0,0.0502412,1.05541,-12.48
"SPE00212126",1.02952,1.06024,0,0.3723,1.02952,-9.94
"SPE01502094",1.03946,1.3877,0,0.188985,1.03946,-9.95
"SPE01501180",0.992564,-0.242341,0,0.518024,0.992564,-4.84
"SPE01501176",0.73113,-9.48625,0,2.4401e-21,0.73113,24.87
"SPE01501148",0.0921781,-32.0545,0,0,0.0921781,97.99
"SPE01505347",0.927165,-2.57846,0,0.018086,0.927165,3.28
