"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,5,"F",0.683,"Lopac","GAS1"
1,12,5,"G",0.69,"Lopac","GAS1"
1,12,5,"H",0.6995,"Lopac","GAS1"
1,12,6,"A",0.6974,"Lopac","GAS1"
1,12,6,"B",0.684,"Lopac","GAS1"
1,12,6,"C",0.6994,"Lopac","GAS1"
1,12,6,"D",0.6726,"Lopac","GAS1"
1,12,6,"E",0.6481,"Lopac","GAS1"
1,12,6,"F",0.6945,"Lopac","GAS1"
1,12,6,"G",0.6209,"Lopac","GAS1"
1,12,6,"H",0.7,"Lopac","GAS1"
1,12,7,"A",0.6915,"Lopac","GAS1"
1,12,7,"B",0.7102,"Lopac","GAS1"
1,12,7,"C",0.6983,"Lopac","GAS1"
1,12,7,"D",0.6992,"Lopac","GAS1"
1,12,7,"E",0.7047,"Lopac","GAS1"
1,12,7,"F",0.695,"Lopac","GAS1"
1,12,7,"G",0.6904,"Lopac","GAS1"
1,12,7,"H",0.6895,"Lopac","GAS1"
1,12,8,"A",0.6998,"Lopac","GAS1"
1,12,8,"B",0.6545,"Lopac","GAS1"
1,12,8,"C",0.7033,"Lopac","GAS1"
1,12,8,"D",0.6692,"Lopac","GAS1"
1,12,8,"E",0.6997,"Lopac","GAS1"
1,12,8,"F",0.698,"Lopac","GAS1"
1,12,8,"G",0.6026,"Lopac","GAS1"
1,12,8,"H",0.6933,"Lopac","GAS1"
1,12,9,"A",0.6966,"Lopac","GAS1"
1,12,9,"B",0.7052,"Lopac","GAS1"
1,12,9,"C",0.6881,"Lopac","GAS1"
1,12,9,"D",0.6838,"Lopac","GAS1"
1,12,9,"E",0.7003,"Lopac","GAS1"
1,12,9,"F",0.6987,"Lopac","GAS1"
1,12,9,"G",0.1309,"Lopac","GAS1"
1,12,9,"H",0.6953,"Lopac","GAS1"
1,12,10,"A",0.7039,"Lopac","GAS1"
1,12,10,"B",0.6828,"Lopac","GAS1"
1,12,10,"C",0.6814,"Lopac","GAS1"
1,12,10,"D",0.694,"Lopac","GAS1"
1,12,10,"E",0.667,"Lopac","GAS1"
1,12,10,"F",0.6763,"Lopac","GAS1"
1,12,10,"G",0.6772,"Lopac","GAS1"
1,12,10,"H",0.7062,"Lopac","GAS1"
1,12,11,"A",0.7109,"Lopac","GAS1"
1,12,11,"B",0.6998,"Lopac","GAS1"
1,12,11,"C",0.7004,"Lopac","GAS1"
1,12,11,"D",0.6681,"Lopac","GAS1"
1,12,11,"E",0.6932,"Lopac","GAS1"
1,12,11,"F",0.6799,"Lopac","GAS1"
1,12,11,"G",0.6955,"Lopac","GAS1"
1,12,11,"H",0.7096,"Lopac","GAS1"
1,12,12,"A",0.7173,"Lopac","GAS1"
1,12,12,"B",0.0433,"Lopac","GAS1"
1,12,12,"C",0.7129,"Lopac","GAS1"
1,12,12,"D",0.0402,"Lopac","GAS1"
1,12,12,"E",0.7041,"Lopac","GAS1"
1,12,12,"F",0.0419,"Lopac","GAS1"
1,12,12,"G",0.702,"Lopac","GAS1"
1,12,12,"H",0.0443,"Lopac","GAS1"
2,12,1,"A",0.6847,"Lopac","GAS1"
2,12,1,"B",0.6799,"Lopac","GAS1"
2,12,1,"C",0.6679,"Lopac","GAS1"
2,12,1,"D",0.6792,"Lopac","GAS1"
2,12,1,"E",0.6808,"Lopac","GAS1"
2,12,1,"F",0.681,"Lopac","GAS1"
2,12,1,"G",0.6727,"Lopac","GAS1"
2,12,1,"H",0.6864,"Lopac","GAS1"
2,12,2,"A",0.6869,"Lopac","GAS1"
2,12,2,"B",0.6949,"Lopac","GAS1"
2,12,2,"C",0.6886,"Lopac","GAS1"
2,12,2,"D",0.6837,"Lopac","GAS1"
2,12,2,"E",0.6901,"Lopac","GAS1"
2,12,2,"F",0.6915,"Lopac","GAS1"
2,12,2,"G",0.6828,"Lopac","GAS1"
2,12,2,"H",0.6941,"Lopac","GAS1"
2,12,3,"A",0.7092,"Lopac","GAS1"
2,12,3,"B",0.7052,"Lopac","GAS1"
2,12,3,"C",0.7031,"Lopac","GAS1"
2,12,3,"D",0.7007,"Lopac","GAS1"
2,12,3,"E",0.6981,"Lopac","GAS1"
2,12,3,"F",0.677,"Lopac","GAS1"
2,12,3,"G",0.6918,"Lopac","GAS1"
2,12,3,"H",0.6966,"Lopac","GAS1"
2,12,4,"A",0.7049,"Lopac","GAS1"
2,12,4,"B",0.7018,"Lopac","GAS1"
2,12,4,"C",0.7148,"Lopac","GAS1"
2,12,4,"D",0.7114,"Lopac","GAS1"
2,12,4,"E",0.7104,"Lopac","GAS1"
2,12,4,"F",0.6908,"Lopac","GAS1"
2,12,4,"G",0.7013,"Lopac","GAS1"
2,12,4,"H",0.6901,"Lopac","GAS1"
2,12,5,"A",0.7221,"Lopac","GAS1"
2,12,5,"B",0.6598,"Lopac","GAS1"
2,12,5,"C",0.7125,"Lopac","GAS1"
2,12,5,"D",0.7041,"Lopac","GAS1"
2,12,5,"E",0.7316,"Lopac","GAS1"
2,12,5,"F",0.7097,"Lopac","GAS1"
2,12,5,"G",0.7004,"Lopac","GAS1"
2,12,5,"H",0.7117,"Lopac","GAS1"
2,12,6,"A",0.7054,"Lopac","GAS1"
2,12,6,"B",0.6771,"Lopac","GAS1"
2,12,6,"C",0.69,"Lopac","GAS1"
2,12,6,"D",0.6856,"Lopac","GAS1"
2,12,6,"E",0.6819,"Lopac","GAS1"
2,12,6,"F",0.6937,"Lopac","GAS1"
2,12,6,"G",0.4393,"Lopac","GAS1"
2,12,6,"H",0.6992,"Lopac","GAS1"
2,12,7,"A",0.7259,"Lopac","GAS1"
2,12,7,"B",0.6837,"Lopac","GAS1"
2,12,7,"C",0.6883,"Lopac","GAS1"
2,12,7,"D",0.6552,"Lopac","GAS1"
2,12,7,"E",0.6653,"Lopac","GAS1"
2,12,7,"F",0.6733,"Lopac","GAS1"
2,12,7,"G",0.6816,"Lopac","GAS1"
2,12,7,"H",0.6774,"Lopac","GAS1"
2,12,8,"A",0.696,"Lopac","GAS1"
2,12,8,"B",0.6306,"Lopac","GAS1"
2,12,8,"C",0.6722,"Lopac","GAS1"
2,12,8,"D",0.6577,"Lopac","GAS1"
2,12,8,"E",0.6861,"Lopac","GAS1"
2,12,8,"F",0.6579,"Lopac","GAS1"
2,12,8,"G",0.5857,"Lopac","GAS1"
2,12,8,"H",0.6637,"Lopac","GAS1"
2,12,9,"A",0.6926,"Lopac","GAS1"
2,12,9,"B",0.6458,"Lopac","GAS1"
2,12,9,"C",0.6672,"Lopac","GAS1"
2,12,9,"D",0.6385,"Lopac","GAS1"
2,12,9,"E",0.6697,"Lopac","GAS1"
2,12,9,"F",0.6589,"Lopac","GAS1"
2,12,9,"G",0.0447,"Lopac","GAS1"
2,12,9,"H",0.6654,"Lopac","GAS1"
2,12,10,"A",0.6679,"Lopac","GAS1"
2,12,10,"B",0.6519,"Lopac","GAS1"
2,12,10,"C",0.6674,"Lopac","GAS1"
2,12,10,"D",0.6664,"Lopac","GAS1"
2,12,10,"E",0.6649,"Lopac","GAS1"
2,12,10,"F",0.6558,"Lopac","GAS1"
2,12,10,"G",0.6675,"Lopac","GAS1"
2,12,10,"H",0.6796,"Lopac","GAS1"
2,12,11,"A",0.7139,"Lopac","GAS1"
2,12,11,"B",0.6688,"Lopac","GAS1"
2,12,11,"C",0.662,"Lopac","GAS1"
2,12,11,"D",0.6567,"Lopac","GAS1"
2,12,11,"E",0.7063,"Lopac","GAS1"
2,12,11,"F",0.6611,"Lopac","GAS1"
2,12,11,"G",0.6874,"Lopac","GAS1"
2,12,11,"H",0.695,"Lopac","GAS1"
2,12,12,"A",0.8013,"Lopac","GAS1"
2,12,12,"B",0.0416,"Lopac","GAS1"
2,12,12,"C",0.6754,"Lopac","GAS1"
2,12,12,"D",0.0413,"Lopac","GAS1"
2,12,12,"E",0.7068,"Lopac","GAS1"
2,12,12,"F",0.0389,"Lopac","GAS1"
2,12,12,"G",0.7236,"Lopac","GAS1"
2,12,12,"H",0.0444,"Lopac","GAS1"
