"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300548",-7.34,0.570028,0,0.574828,1.01225,-7.34
"SPE01502041",-5.23,-0.403148,0,0.687242,0.991347,-5.23
"SPE00310035",27.9,-13.9472,0,3.49411e-40,0.699807,27.9
"SPE01505250",-1.23,-2.08026,0,0.0412744,0.955106,-1.23
"SPE01503265",-7.55,0.12672,0,0.101859,1.00375,-7.55
"SPE01505113",-4.32,-0.898737,0,0.38605,0.980537,-4.32
"SPE01505247",-1.75,-2.19062,0,0.0502034,0.952545,-1.75
"SPE01500674",65.04,-29.3524,0,0,0.367893,65.04
"SPE00100562",-6.34,-0.2544,0,0.805348,0.99473,-6.34
"SPE01500279",-8.96,0.841848,0,0.44588,1.01848,-8.96
"SPE01500995",-7.89,0.475855,0,0.646394,1.01003,-7.89
"SPE01500993",80.81,-35.8113,0,0,0.228713,80.81
"SPE01505372",-11.19,1.3197,0,0.197267,1.02839,-11.19
"SPE01500762",-1.51,-2.86656,0,0.00640912,0.938074,-1.51
"SPE01500844",-8.3,0.314204,0,0.755166,1.00677,-8.3
"SPE01505114",97.72,-42.765,0,0,0.0787695,97.72
"SPE01505329",100.05,-43.695,0,0,0.0587261,100.05
"SPE01504176",-6.13,-0.502175,0,0.61628,0.98928,-6.13
"SPE00330028",-8,-0.154335,0,0.820052,0.996875,-8
"SPE00100537",99.41,-43.4532,0,0,0.063927,99.41
"SPE01503074",99.83,-43.6351,0,0,0.0599807,99.83
"SPE01505327",-10.48,0.400414,0,0.69474,1.00882,-10.48
"SPE01505030",-12.72,1.05766,0,0.49756,1.02351,-12.72
"SPE00240740",-7.66,-0.948081,0,0.350868,0.979525,-7.66
"SPE01500880",-1.09,-3.56489,0,0.00398704,0.922688,-1.09
"SPE01600759",-7.89,-0.367014,0,0.704162,0.991922,-7.89
"SPE01500348",-13.35,1.42365,0,0.243054,1.03115,-13.35
"SPE00330034",-12.79,1.37963,0,0.26757,1.03022,-12.79
"SPE00201610",-6.54,-1.55789,0,0.119296,0.966491,-6.54
"SPE01501193",6.7,-6.82299,0,5.95566e-11,0.853195,6.7
"SPE00330031",-7.96,-0.920227,0,0.415558,0.97994,-7.96
"SPE00200447",-12.15,0.626541,0,0.53519,1.01349,-12.15
"SPE00200010",-13.26,1.03597,0,0.363662,1.02271,-13.26
"SPE01505319",-11.24,0.2654,0,0.791794,1.00573,-11.24
"SPE00100646",-11.43,0.350484,0,0.726254,1.0076,-11.43
"SPE01500866",-3.78,-2.56981,0,0.050179,0.944133,-3.78
"SPE00100577",-10.38,0.0961854,0,0.863536,1.00224,-10.38
"SPE01505444",-15.46,2.0479,0,0.0415968,1.04416,-15.46
"SPE01501200",-11.84,0.597375,0,0.613462,1.0133,-11.84
"SPE00330039",-6.41,-1.58038,0,0.114229,0.965978,-6.41
"SPE01504013",-2.88,-2.73337,0,0.0122675,0.940874,-2.88
"SPE00330030",-11.24,0.267086,0,0.344168,1.00639,-11.24
"SPE01504073",-6.58,-1.28362,0,0.396756,0.971823,-6.58
"SPE00330038",-8.1,-0.908702,0,0.374952,0.980605,-8.1
"SPE00330029",-10.5,0.525934,0,0.519202,1.01183,-10.5
"SPE00100520",-10.05,0.259861,0,0.796666,1.00575,-10.05
"SPE00100541",-6.86,-1.10773,0,0.28627,0.976027,-6.86
"SPE01500991",-8.28,-0.212682,0,0.834982,0.995601,-8.28
"SPE01503694",-3.32,-2.13018,0,0.0334164,0.954113,-3.32
"SPE00100315",-7.97,-0.346919,0,0.545726,0.992219,-7.97
"SPE00200099",-8.98,-0.224569,0,0.82254,0.995257,-8.98
"SPE00270043",-15.7,2.50615,0,0.127593,1.05489,-15.7
