"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01313",1.01313,0.576958,0,0.585264,1.01313,0
"LOPAC 00294",0.894161,-4.58539,1,0.025329,0.894161,0
"LOPAC 00389",0.973539,-1.13057,0,0.258494,0.973539,0
"LOPAC 00627",1.01469,0.65056,0,0.450328,1.01469,0
"LOPAC 00141",0.998139,-0.0718009,0,0.763844,0.998139,0
"LOPAC 01124",0.999321,-0.0331387,0,0.869584,0.999321,0
"LOPAC 00296",1.00138,0.04633,0,0.6214,1.00138,0
"LOPAC 00369",1.00533,0.219601,0,0.763148,1.00533,0
"LOPAC 00388",1.01136,0.457988,0,0.337234,1.01136,0
"LOPAC 00609",0.985179,-0.647384,0,0.582284,0.985179,0
"LOPAC 00624",1.01354,0.58482,0,0.572844,1.01354,0
"LOPAC 01127",0.997647,-0.0964194,0,0.873748,0.997647,0
"LOPAC 01126",1.01358,0.591584,0,0.5942,1.01358,0
"LOPAC 01125",1.0059,0.240027,0,0.654998,1.0059,0
"LOPAC 01130",0.991885,-0.344137,0,0.731818,0.991885,0
"LOPAC 01131",1.01083,0.467746,0,0.647718,1.01083,0
"LOPAC 01129",1.01328,0.567102,0,0.570646,1.01328,0
"LOPAC 01128",0.997452,-0.0979629,0,0.671384,0.997452,0
"LOPAC 00582",0.985522,-0.611181,0,0.55597,0.985522,0
"LOPAC 01132",0.997154,-0.134171,0,0.621224,0.997154,0
"LOPAC 01134",0.999247,-0.0292769,0,0.90945,0.999247,0
"LOPAC 01136",1.00806,0.357969,0,0.607876,1.00806,0
"LOPAC 01137",0.353581,-27.3333,0,0,0.353581,0
"LOPAC 01135",0.999419,-0.02469,0,0.980302,0.999419,0
"LOPAC 01133",0.982258,-0.752728,0,0.459536,0.982258,0
"LOPAC 00066",0.99874,-0.0529334,0,0.957808,0.99874,0
"LOPAC 00007",0.995884,-0.170343,0,0.833686,0.995884,0
"LOPAC 01143",0.9801,-0.835778,0,0.469318,0.9801,0
"LOPAC 01142",0.998945,-0.0351181,0,0.695862,0.998945,0
"LOPAC 01141",1.00828,0.347091,0,0.736788,1.00828,0
"LOPAC 01140",0.960833,-1.68798,0,0.153777,0.960833,0
"LOPAC 01139",1.01108,0.46981,0,0.640942,1.01108,0
"LOPAC 01138",1.01116,0.470434,0,0.64745,1.01116,0
"LOPAC 00079",0.987023,-0.564712,0,0.604892,0.987023,0
"LOPAC 00147",0.984482,-0.670433,0,0.523046,0.984482,0
"LOPAC 00144",0.976114,-1.02754,0,0.326498,0.976114,0
"LOPAC 00142",0.986437,-0.574968,0,0.570314,0.986437,0
"LOPAC 00013",1.00374,0.153616,0,0.80754,1.00374,0
"LOPAC 01144",1.00417,0.17646,0,0.86021,1.00417,0
"LOPAC 01145",1.00953,0.404362,0,0.68762,1.00953,0
"LOPAC 01146",1.00093,0.0335183,0,0.805476,1.00093,0
"LOPAC 01147",0.990578,-0.391265,0,0.687884,0.990578,0
"LOPAC 00221",1.02213,0.944827,0,0.344756,1.02213,0
