"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505101",0.944535,-2.06068,0,0.0413446,0.944535,2.03
"SPE01505132",0.0664738,-34.8225,0,0,0.0664738,99.69
"SPE01505174",1.01071,0.404362,0,0.691374,1.01071,-5.16
"SPE02300173",1.00449,0.171735,0,0.8654,1.00449,-4.37
"SPE01505102",0.931415,-2.54821,0,0.0118407,0.931415,4.04
"SPE00307123",0.99818,-0.0741529,0,0.941048,0.99818,-2.87
"SPE02300063",0.993871,-0.244285,0,0.782874,0.993871,-2.49
"SPE01503045",1.00305,0.122648,0,0.795306,1.00305,-3.32
"SPE01505153",0.796381,-7.58134,0,3.42004e-14,0.796381,19.08
"SPE01505134",0.968927,-1.14555,0,0.27321,0.968927,-0.05
"SPE02300193",0.996514,-0.115038,0,0.703808,0.996514,-2.87
"SPE01505175",1.00176,0.0571943,0,0.908344,1.00176,-3.55
"SPE01505576",1.01583,0.590107,0,0.556626,1.01583,-4.56
"SPE02300061",0.987058,-0.490071,0,0.626412,0.987058,-1.39
"SPE02300218",1.00164,0.0565818,0,0.9549,1.00164,-2.99
"SPE01505186",1.00519,0.196417,0,0.845654,1.00519,-3.39
"SPE01505152",0.31959,-25.3634,0,0,0.31959,71.96
"SPE01505103",0.825584,-6.49447,0,8.33284e-11,0.825584,16.27
"SPE01505135",0.938718,-2.2591,0,0.0447854,0.938718,3.87
"SPE01503084",0.972948,-0.996397,0,0.339122,0.972948,0.14
"SPE01503205",1.00881,0.326057,0,0.744446,1.00881,-4.12
"SPE02300292",0.982728,-0.652532,0,0.518408,0.982728,-1.11
"SPE01505104",0.920964,-2.93425,0,0.00415002,0.920964,5.83
"SPE02300093",1.00008,-0.00025603,0,0.995682,1.00008,-3.08
"SPE01505138",0.650788,-12.9991,0,1.27028e-38,0.650788,35.52
"SPE01505154",0.981969,-0.65569,0,0.54423,0.981969,-0.94
"SPE01505241",1.00144,0.0634834,0,0.781334,1.00144,-3.12
"SPE01505537",1.01061,0.38481,0,0.703718,1.01061,-4.29
"SPE02300307",1.00091,0.0279272,0,0.950938,1.00091,-3.1
"SPE01505255",0.991005,-0.314338,0,0.629542,0.991005,-2.1
"SPE01504051",1.01428,0.51929,0,0.610642,1.01428,-4.37
"SPE01505105",0.87403,-4.67725,0,6.46192e-06,0.87403,10.72
"SPE01505560",1.01565,0.574228,0,0.568386,1.01565,-4.59
"SPE02300100",1.00561,0.202792,0,0.83961,1.00561,-3.55
"SPE01505141",0.255692,-27.7476,0,0,0.255692,78.89
"SPE01505156",0.913591,-3.18575,0,0.00683176,0.913591,6.39
"SPE00100676",0.89568,-3.89437,0,0.000127995,0.89568,9.08
"SPE01505143",0.963336,-1.34229,0,0.242446,0.963336,1.35
"SPE01505106",0.925256,-2.77907,0,0.00581634,0.925256,5.47
"SPE01504240",0.409754,-21.9654,0,0,0.409754,62.31
"SPE01505300",0.343825,-24.4493,0,0,0.343825,69.4
"SPE01505157",0.98301,-0.610651,0,0.595574,0.98301,-0.73
"SPE01505562",0.834907,-6.15708,0,1.44775e-09,0.834907,15.8
"SPE02300332",0.997384,-0.100329,0,0.920084,0.997384,-2.14
