"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,2,"D",0.8094,"SpectrumTMP","BBR_HET_tri_24h"
2,2,2,"E",0.8096,"SpectrumTMP","BBR_HET_tri_24h"
2,2,2,"F",0.8232,"SpectrumTMP","BBR_HET_tri_24h"
2,2,2,"G",0.8161,"SpectrumTMP","BBR_HET_tri_24h"
2,2,2,"H",0.8074,"SpectrumTMP","BBR_HET_tri_24h"
2,2,3,"A",0.8212,"SpectrumTMP","BBR_HET_tri_24h"
2,2,3,"B",0.746,"SpectrumTMP","BBR_HET_tri_24h"
2,2,3,"C",0.8578,"SpectrumTMP","BBR_HET_tri_24h"
2,2,3,"D",0.8286,"SpectrumTMP","BBR_HET_tri_24h"
2,2,3,"E",0.8201,"SpectrumTMP","BBR_HET_tri_24h"
2,2,3,"F",0.687,"SpectrumTMP","BBR_HET_tri_24h"
2,2,3,"G",0.841,"SpectrumTMP","BBR_HET_tri_24h"
2,2,3,"H",0.5163,"SpectrumTMP","BBR_HET_tri_24h"
2,2,4,"A",0.7099,"SpectrumTMP","BBR_HET_tri_24h"
2,2,4,"B",0.755,"SpectrumTMP","BBR_HET_tri_24h"
2,2,4,"C",0.1328,"SpectrumTMP","BBR_HET_tri_24h"
2,2,4,"D",0.5958,"SpectrumTMP","BBR_HET_tri_24h"
2,2,4,"E",0.7218,"SpectrumTMP","BBR_HET_tri_24h"
2,2,4,"F",0.7653,"SpectrumTMP","BBR_HET_tri_24h"
2,2,4,"G",0.6912,"SpectrumTMP","BBR_HET_tri_24h"
2,2,4,"H",0.8345,"SpectrumTMP","BBR_HET_tri_24h"
2,2,5,"A",0.3116,"SpectrumTMP","BBR_HET_tri_24h"
2,2,5,"B",0.7705,"SpectrumTMP","BBR_HET_tri_24h"
2,2,5,"C",0.8221,"SpectrumTMP","BBR_HET_tri_24h"
2,2,5,"D",0.7865,"SpectrumTMP","BBR_HET_tri_24h"
2,2,5,"E",0.829,"SpectrumTMP","BBR_HET_tri_24h"
2,2,5,"F",0.8308,"SpectrumTMP","BBR_HET_tri_24h"
2,2,5,"G",0.8284,"SpectrumTMP","BBR_HET_tri_24h"
2,2,5,"H",0.8177,"SpectrumTMP","BBR_HET_tri_24h"
2,2,6,"A",0.1812,"SpectrumTMP","BBR_HET_tri_24h"
2,2,6,"B",0.8105,"SpectrumTMP","BBR_HET_tri_24h"
2,2,6,"C",0.8353,"SpectrumTMP","BBR_HET_tri_24h"
2,2,6,"D",0.4258,"SpectrumTMP","BBR_HET_tri_24h"
2,2,6,"E",0.6994,"SpectrumTMP","BBR_HET_tri_24h"
2,2,6,"F",0.85,"SpectrumTMP","BBR_HET_tri_24h"
2,2,6,"G",0.7619,"SpectrumTMP","BBR_HET_tri_24h"
2,2,6,"H",0.3017,"SpectrumTMP","BBR_HET_tri_24h"
2,2,7,"A",0.8227,"SpectrumTMP","BBR_HET_tri_24h"
2,2,7,"B",0.8141,"SpectrumTMP","BBR_HET_tri_24h"
2,2,7,"C",0.4563,"SpectrumTMP","BBR_HET_tri_24h"
2,2,7,"D",0.7937,"SpectrumTMP","BBR_HET_tri_24h"
2,2,7,"E",0.7587,"SpectrumTMP","BBR_HET_tri_24h"
2,2,7,"F",0.0511,"SpectrumTMP","BBR_HET_tri_24h"
2,2,7,"G",0.7959,"SpectrumTMP","BBR_HET_tri_24h"
2,2,7,"H",0.7901,"SpectrumTMP","BBR_HET_tri_24h"
2,2,8,"A",0.7568,"SpectrumTMP","BBR_HET_tri_24h"
2,2,8,"B",0.6376,"SpectrumTMP","BBR_HET_tri_24h"
2,2,8,"C",0.7631,"SpectrumTMP","BBR_HET_tri_24h"
2,2,8,"D",0.7746,"SpectrumTMP","BBR_HET_tri_24h"
2,2,8,"E",0.7611,"SpectrumTMP","BBR_HET_tri_24h"
2,2,8,"F",0.7739,"SpectrumTMP","BBR_HET_tri_24h"
2,2,8,"G",0.7424,"SpectrumTMP","BBR_HET_tri_24h"
2,2,8,"H",0.7051,"SpectrumTMP","BBR_HET_tri_24h"
2,2,9,"A",0.726,"SpectrumTMP","BBR_HET_tri_24h"
2,2,9,"B",0.8122,"SpectrumTMP","BBR_HET_tri_24h"
2,2,9,"C",0.6694,"SpectrumTMP","BBR_HET_tri_24h"
2,2,9,"D",0.6941,"SpectrumTMP","BBR_HET_tri_24h"
2,2,9,"E",0.7848,"SpectrumTMP","BBR_HET_tri_24h"
2,2,9,"F",0.4285,"SpectrumTMP","BBR_HET_tri_24h"
2,2,9,"G",0.6619,"SpectrumTMP","BBR_HET_tri_24h"
2,2,9,"H",0.7117,"SpectrumTMP","BBR_HET_tri_24h"
2,2,10,"A",0.6994,"SpectrumTMP","BBR_HET_tri_24h"
2,2,10,"B",0.7469,"SpectrumTMP","BBR_HET_tri_24h"
2,2,10,"C",0.7177,"SpectrumTMP","BBR_HET_tri_24h"
2,2,10,"D",0.785,"SpectrumTMP","BBR_HET_tri_24h"
2,2,10,"E",0.3135,"SpectrumTMP","BBR_HET_tri_24h"
2,2,10,"F",0.772,"SpectrumTMP","BBR_HET_tri_24h"
2,2,10,"G",0.7865,"SpectrumTMP","BBR_HET_tri_24h"
2,2,10,"H",0.7669,"SpectrumTMP","BBR_HET_tri_24h"
2,2,11,"A",0.7757,"SpectrumTMP","BBR_HET_tri_24h"
2,2,11,"B",0.7718,"SpectrumTMP","BBR_HET_tri_24h"
2,2,11,"C",0.7892,"SpectrumTMP","BBR_HET_tri_24h"
2,2,11,"D",0.7913,"SpectrumTMP","BBR_HET_tri_24h"
2,2,11,"E",0.787,"SpectrumTMP","BBR_HET_tri_24h"
2,2,11,"F",0.7937,"SpectrumTMP","BBR_HET_tri_24h"
2,2,11,"G",0.7824,"SpectrumTMP","BBR_HET_tri_24h"
2,2,11,"H",0.7777,"SpectrumTMP","BBR_HET_tri_24h"
2,2,12,"A",0.7888,"SpectrumTMP","BBR_HET_tri_24h"
2,2,12,"B",0.0421,"SpectrumTMP","BBR_HET_tri_24h"
2,2,12,"C",0.7864,"SpectrumTMP","BBR_HET_tri_24h"
2,2,12,"D",0.0395,"SpectrumTMP","BBR_HET_tri_24h"
2,2,12,"E",0.8104,"SpectrumTMP","BBR_HET_tri_24h"
2,2,12,"F",0.0412,"SpectrumTMP","BBR_HET_tri_24h"
2,2,12,"G",0.7983,"SpectrumTMP","BBR_HET_tri_24h"
2,2,12,"H",0.0445,"SpectrumTMP","BBR_HET_tri_24h"
