"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE02300347",-0.994568,-0.994568,0,0.32158,0.963817,20.93
"SPE00307023",-0.186071,-0.186071,0,0.852444,0.99324,18.26
"SPE01505778",-4.2783,-4.2783,0,3.43262e-05,0.843838,32.88
"SPE01500380",-0.95032,-0.95032,0,0.386428,0.965718,21.48
"SPE01505763",1.11719,1.11719,0,0.291974,1.04044,14.11
"SPE02300166",-0.76813,-0.76813,0,0.448298,0.971872,20.94
"SPE01505449",-0.361117,-0.361117,0,0.734224,0.986552,19.45
"SPE00330086",-1.02969,-1.02969,0,0.317952,0.962268,21.38
"SPE02300094",-0.764012,-0.764012,0,0.479502,0.972475,20.86
"SPE01505730",1.38913,1.38913,0,0.177166,1.05043,12.12
"SPE00300607",1.93747,1.93747,0,0.0577528,1.07079,10.18
"SPE00330062",0.298976,0.298976,0,0.765934,1.01082,15.91
"SPE02300241",-0.349582,-0.349582,0,0.727612,0.987328,18.51
"SPE01505433",0.085681,0.085681,0,0.931722,1.00312,16.77
"SPE01502113",-0.635142,-0.635142,0,0.525532,0.976875,19.38
"SPE02300212",-0.16067,-0.16067,0,0.872434,0.994115,18.02
"SPE01505485",-0.224106,-0.224106,0,0.82688,0.992011,17.76
"SPE02300214",0.133959,0.133959,0,0.70551,1.00519,16.51
"SPE01500292",2.2181,2.2181,0,0.0265548,1.08084,9.87
"SPE01503059",-0.94623,-0.94623,0,0.344574,0.965473,20.44
"SPE01505905",-0.679626,-0.679626,0,0.498328,0.975159,19.45
"SPE01503212",0.573824,0.573824,0,0.575376,1.02074,15.35
"SPE00300618",-2.18415,-2.18415,0,0.033278,0.92058,25.09
"SPE01505751",0.0851318,0.0851318,0,0.929092,1.00303,17.15
"SPE02300292",-0.348936,-0.348936,0,0.732424,0.987118,18.46
"SPE01505746",1.9112,1.9112,0,0.0571758,1.06958,10.19
"SPE01505691",-0.979104,-0.979104,0,0.379348,0.964697,20.8
"SPE01500252",-1.88848,-1.88848,0,0.068201,0.931388,23.6
"SPE01503209",0.550572,0.550572,0,0.59068,1.01989,15.29
"SPE01505639",-1.44861,-1.44861,0,0.147602,0.947224,22.55
"SPE00300034",-2.83594,-2.83594,0,0.00891978,0.896273,26.67
"SPE02300219",-0.270004,-0.270004,0,0.78727,0.990132,18.51
"SPE01502047",-4.20046,-4.20046,0,0.000172548,0.846397,32.02
"SPE00310006",2.65792,2.65792,0,0.0139405,1.09723,5.64
"SPE01505765",0.761141,0.761141,0,0.447468,1.02769,13.05
"SPE02300242",1.64918,1.64918,0,0.170317,1.06064,10.66
"SPE01503110",-19.2645,-19.2645,0,0,0.298154,83.94
"SPE01505668",-22.9749,-22.9749,0,0,0.16281,97.12
"SPE00211468",-2.79133,-2.79133,0,0.011781,0.898677,25.4
"SPE01500187",-0.295305,-0.295305,0,0.650594,0.989621,17.13
"SPE00330071",-0.422748,-0.422748,0,0.672532,0.984576,16.84
