"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,6,"F",0.6843,"SPECMTS3","ubp6"
1,25,6,"G",0.6795,"SPECMTS3","ubp6"
1,25,6,"H",0.0406,"SPECMTS3","ubp6"
1,25,7,"A",0.6599,"SPECMTS3","ubp6"
1,25,7,"B",0.3342,"SPECMTS3","ubp6"
1,25,7,"C",0.6886,"SPECMTS3","ubp6"
1,25,7,"D",0.6968,"SPECMTS3","ubp6"
1,25,7,"E",0.6657,"SPECMTS3","ubp6"
1,25,7,"F",0.6695,"SPECMTS3","ubp6"
1,25,7,"G",0.6713,"SPECMTS3","ubp6"
1,25,7,"H",0.6689,"SPECMTS3","ubp6"
1,25,8,"A",0.6712,"SPECMTS3","ubp6"
1,25,8,"B",0.5302,"SPECMTS3","ubp6"
1,25,8,"C",0.6975,"SPECMTS3","ubp6"
1,25,8,"D",0.6938,"SPECMTS3","ubp6"
1,25,8,"E",0.5904,"SPECMTS3","ubp6"
1,25,8,"F",0.676,"SPECMTS3","ubp6"
1,25,8,"G",0.5619,"SPECMTS3","ubp6"
1,25,8,"H",0.6606,"SPECMTS3","ubp6"
1,25,9,"A",0.6621,"SPECMTS3","ubp6"
1,25,9,"B",0.6587,"SPECMTS3","ubp6"
1,25,9,"C",0.6862,"SPECMTS3","ubp6"
1,25,9,"D",0.696,"SPECMTS3","ubp6"
1,25,9,"E",0.6852,"SPECMTS3","ubp6"
1,25,9,"F",0.6758,"SPECMTS3","ubp6"
1,25,9,"G",0.6732,"SPECMTS3","ubp6"
1,25,9,"H",0.6522,"SPECMTS3","ubp6"
1,25,10,"A",0.6326,"SPECMTS3","ubp6"
1,25,10,"B",0.6762,"SPECMTS3","ubp6"
1,25,10,"C",0.692,"SPECMTS3","ubp6"
1,25,10,"D",0.6924,"SPECMTS3","ubp6"
1,25,10,"E",0.6868,"SPECMTS3","ubp6"
1,25,10,"F",0.6874,"SPECMTS3","ubp6"
1,25,10,"G",0.6735,"SPECMTS3","ubp6"
1,25,10,"H",0.6698,"SPECMTS3","ubp6"
1,25,11,"A",0.6523,"SPECMTS3","ubp6"
1,25,11,"B",0.6426,"SPECMTS3","ubp6"
1,25,11,"C",0.6496,"SPECMTS3","ubp6"
1,25,11,"D",0.6774,"SPECMTS3","ubp6"
1,25,11,"E",0.6847,"SPECMTS3","ubp6"
1,25,11,"F",0.6653,"SPECMTS3","ubp6"
1,25,11,"G",0.6726,"SPECMTS3","ubp6"
1,25,11,"H",0.5674,"SPECMTS3","ubp6"
1,25,12,"A",0.6539,"SPECMTS3","ubp6"
1,25,12,"B",0.0413,"SPECMTS3","ubp6"
1,25,12,"C",0.6705,"SPECMTS3","ubp6"
1,25,12,"D",0.0416,"SPECMTS3","ubp6"
1,25,12,"E",0.662,"SPECMTS3","ubp6"
1,25,12,"F",0.0421,"SPECMTS3","ubp6"
1,25,12,"G",0.6605,"SPECMTS3","ubp6"
1,25,12,"H",0.0414,"SPECMTS3","ubp6"
2,25,1,"A",0.6373,"SPECMTS3","ubp6"
2,25,1,"B",0.6525,"SPECMTS3","ubp6"
2,25,1,"C",0.6664,"SPECMTS3","ubp6"
2,25,1,"D",0.6717,"SPECMTS3","ubp6"
2,25,1,"E",0.665,"SPECMTS3","ubp6"
2,25,1,"F",0.6587,"SPECMTS3","ubp6"
2,25,1,"G",0.6541,"SPECMTS3","ubp6"
2,25,1,"H",0.6389,"SPECMTS3","ubp6"
2,25,2,"A",0.6316,"SPECMTS3","ubp6"
2,25,2,"B",0.6675,"SPECMTS3","ubp6"
2,25,2,"C",0.6296,"SPECMTS3","ubp6"
2,25,2,"D",0.6799,"SPECMTS3","ubp6"
2,25,2,"E",0.6803,"SPECMTS3","ubp6"
2,25,2,"F",0.6345,"SPECMTS3","ubp6"
2,25,2,"G",0.6641,"SPECMTS3","ubp6"
2,25,2,"H",0.6433,"SPECMTS3","ubp6"
2,25,3,"A",0.4789,"SPECMTS3","ubp6"
2,25,3,"B",0.6844,"SPECMTS3","ubp6"
2,25,3,"C",0.6897,"SPECMTS3","ubp6"
2,25,3,"D",0.6718,"SPECMTS3","ubp6"
2,25,3,"E",0.6717,"SPECMTS3","ubp6"
2,25,3,"F",0.6705,"SPECMTS3","ubp6"
2,25,3,"G",0.6648,"SPECMTS3","ubp6"
2,25,3,"H",0.6456,"SPECMTS3","ubp6"
2,25,4,"A",0.6393,"SPECMTS3","ubp6"
2,25,4,"B",0.6819,"SPECMTS3","ubp6"
2,25,4,"C",0.6932,"SPECMTS3","ubp6"
2,25,4,"D",0.6715,"SPECMTS3","ubp6"
2,25,4,"E",0.6831,"SPECMTS3","ubp6"
2,25,4,"F",0.675,"SPECMTS3","ubp6"
2,25,4,"G",0.662,"SPECMTS3","ubp6"
2,25,4,"H",0.6537,"SPECMTS3","ubp6"
2,25,5,"A",0.6804,"SPECMTS3","ubp6"
2,25,5,"B",0.6868,"SPECMTS3","ubp6"
2,25,5,"C",0.6931,"SPECMTS3","ubp6"
2,25,5,"D",0.7081,"SPECMTS3","ubp6"
2,25,5,"E",0.6881,"SPECMTS3","ubp6"
2,25,5,"F",0.6851,"SPECMTS3","ubp6"
2,25,5,"G",0.6627,"SPECMTS3","ubp6"
2,25,5,"H",0.6593,"SPECMTS3","ubp6"
2,25,6,"A",0.6719,"SPECMTS3","ubp6"
2,25,6,"B",0.6967,"SPECMTS3","ubp6"
2,25,6,"C",0.7123,"SPECMTS3","ubp6"
2,25,6,"D",0.7013,"SPECMTS3","ubp6"
2,25,6,"E",0.6757,"SPECMTS3","ubp6"
2,25,6,"F",0.6863,"SPECMTS3","ubp6"
2,25,6,"G",0.688,"SPECMTS3","ubp6"
2,25,6,"H",0.0412,"SPECMTS3","ubp6"
2,25,7,"A",0.6774,"SPECMTS3","ubp6"
2,25,7,"B",0.3628,"SPECMTS3","ubp6"
2,25,7,"C",0.7011,"SPECMTS3","ubp6"
2,25,7,"D",0.7052,"SPECMTS3","ubp6"
2,25,7,"E",0.6878,"SPECMTS3","ubp6"
2,25,7,"F",0.6694,"SPECMTS3","ubp6"
2,25,7,"G",0.6881,"SPECMTS3","ubp6"
2,25,7,"H",0.6718,"SPECMTS3","ubp6"
2,25,8,"A",0.6999,"SPECMTS3","ubp6"
2,25,8,"B",0.5558,"SPECMTS3","ubp6"
2,25,8,"C",0.7035,"SPECMTS3","ubp6"
2,25,8,"D",0.6995,"SPECMTS3","ubp6"
2,25,8,"E",0.6113,"SPECMTS3","ubp6"
2,25,8,"F",0.6845,"SPECMTS3","ubp6"
2,25,8,"G",0.5846,"SPECMTS3","ubp6"
2,25,8,"H",0.6663,"SPECMTS3","ubp6"
2,25,9,"A",0.6833,"SPECMTS3","ubp6"
2,25,9,"B",0.6611,"SPECMTS3","ubp6"
2,25,9,"C",0.6957,"SPECMTS3","ubp6"
2,25,9,"D",0.7028,"SPECMTS3","ubp6"
2,25,9,"E",0.6834,"SPECMTS3","ubp6"
2,25,9,"F",0.6873,"SPECMTS3","ubp6"
2,25,9,"G",0.6784,"SPECMTS3","ubp6"
2,25,9,"H",0.6463,"SPECMTS3","ubp6"
2,25,10,"A",0.6567,"SPECMTS3","ubp6"
2,25,10,"B",0.6917,"SPECMTS3","ubp6"
2,25,10,"C",0.6989,"SPECMTS3","ubp6"
2,25,10,"D",0.7021,"SPECMTS3","ubp6"
2,25,10,"E",0.6881,"SPECMTS3","ubp6"
2,25,10,"F",0.6918,"SPECMTS3","ubp6"
2,25,10,"G",0.6749,"SPECMTS3","ubp6"
2,25,10,"H",0.6784,"SPECMTS3","ubp6"
2,25,11,"A",0.673,"SPECMTS3","ubp6"
2,25,11,"B",0.6692,"SPECMTS3","ubp6"
2,25,11,"C",0.6823,"SPECMTS3","ubp6"
2,25,11,"D",0.6939,"SPECMTS3","ubp6"
2,25,11,"E",0.6912,"SPECMTS3","ubp6"
2,25,11,"F",0.672,"SPECMTS3","ubp6"
2,25,11,"G",0.6795,"SPECMTS3","ubp6"
2,25,11,"H",0.6002,"SPECMTS3","ubp6"
2,25,12,"A",0.6504,"SPECMTS3","ubp6"
2,25,12,"B",0.0426,"SPECMTS3","ubp6"
2,25,12,"C",0.6855,"SPECMTS3","ubp6"
2,25,12,"D",0.0433,"SPECMTS3","ubp6"
2,25,12,"E",0.663,"SPECMTS3","ubp6"
2,25,12,"F",0.0423,"SPECMTS3","ubp6"
2,25,12,"G",0.6661,"SPECMTS3","ubp6"
2,25,12,"H",0.0422,"SPECMTS3","ubp6"
