"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,5,"E",0.6736,"SPECMTS3","faa2"
1,2,5,"F",0.6782,"SPECMTS3","faa2"
1,2,5,"G",0.6647,"SPECMTS3","faa2"
1,2,5,"H",0.6675,"SPECMTS3","faa2"
1,2,6,"A",0.6588,"SPECMTS3","faa2"
1,2,6,"B",0.6852,"SPECMTS3","faa2"
1,2,6,"C",0.7028,"SPECMTS3","faa2"
1,2,6,"D",0.6593,"SPECMTS3","faa2"
1,2,6,"E",0.6705,"SPECMTS3","faa2"
1,2,6,"F",0.6739,"SPECMTS3","faa2"
1,2,6,"G",0.6628,"SPECMTS3","faa2"
1,2,6,"H",0.0433,"SPECMTS3","faa2"
1,2,7,"A",0.4024,"SPECMTS3","faa2"
1,2,7,"B",0.6707,"SPECMTS3","faa2"
1,2,7,"C",0.6833,"SPECMTS3","faa2"
1,2,7,"D",0.6734,"SPECMTS3","faa2"
1,2,7,"E",0.6574,"SPECMTS3","faa2"
1,2,7,"F",0.6677,"SPECMTS3","faa2"
1,2,7,"G",0.653,"SPECMTS3","faa2"
1,2,7,"H",0.6788,"SPECMTS3","faa2"
1,2,8,"A",0.648,"SPECMTS3","faa2"
1,2,8,"B",0.6773,"SPECMTS3","faa2"
1,2,8,"C",0.6848,"SPECMTS3","faa2"
1,2,8,"D",0.6851,"SPECMTS3","faa2"
1,2,8,"E",0.6717,"SPECMTS3","faa2"
1,2,8,"F",0.6795,"SPECMTS3","faa2"
1,2,8,"G",0.5146,"SPECMTS3","faa2"
1,2,8,"H",0.6928,"SPECMTS3","faa2"
1,2,9,"A",0.631,"SPECMTS3","faa2"
1,2,9,"B",0.6777,"SPECMTS3","faa2"
1,2,9,"C",0.6613,"SPECMTS3","faa2"
1,2,9,"D",0.6849,"SPECMTS3","faa2"
1,2,9,"E",0.6804,"SPECMTS3","faa2"
1,2,9,"F",0.6775,"SPECMTS3","faa2"
1,2,9,"G",0.6205,"SPECMTS3","faa2"
1,2,9,"H",0.6911,"SPECMTS3","faa2"
1,2,10,"A",0.6681,"SPECMTS3","faa2"
1,2,10,"B",0.6552,"SPECMTS3","faa2"
1,2,10,"C",0.6945,"SPECMTS3","faa2"
1,2,10,"D",0.6832,"SPECMTS3","faa2"
1,2,10,"E",0.6539,"SPECMTS3","faa2"
1,2,10,"F",0.6738,"SPECMTS3","faa2"
1,2,10,"G",0.5559,"SPECMTS3","faa2"
1,2,10,"H",0.6756,"SPECMTS3","faa2"
1,2,11,"A",0.6653,"SPECMTS3","faa2"
1,2,11,"B",0.6698,"SPECMTS3","faa2"
1,2,11,"C",0.6946,"SPECMTS3","faa2"
1,2,11,"D",0.6843,"SPECMTS3","faa2"
1,2,11,"E",0.6802,"SPECMTS3","faa2"
1,2,11,"F",0.7194,"SPECMTS3","faa2"
1,2,11,"G",0.5464,"SPECMTS3","faa2"
1,2,11,"H",0.6825,"SPECMTS3","faa2"
1,2,12,"A",0.6696,"SPECMTS3","faa2"
1,2,12,"B",0.0399,"SPECMTS3","faa2"
1,2,12,"C",0.6832,"SPECMTS3","faa2"
1,2,12,"D",0.0402,"SPECMTS3","faa2"
1,2,12,"E",0.6728,"SPECMTS3","faa2"
1,2,12,"F",0.0396,"SPECMTS3","faa2"
1,2,12,"G",0.676,"SPECMTS3","faa2"
1,2,12,"H",0.0412,"SPECMTS3","faa2"
2,2,1,"A",0.6384,"SPECMTS3","faa2"
2,2,1,"B",0.6435,"SPECMTS3","faa2"
2,2,1,"C",0.6448,"SPECMTS3","faa2"
2,2,1,"D",0.6476,"SPECMTS3","faa2"
2,2,1,"E",0.628,"SPECMTS3","faa2"
2,2,1,"F",0.6414,"SPECMTS3","faa2"
2,2,1,"G",0.641,"SPECMTS3","faa2"
2,2,1,"H",0.6506,"SPECMTS3","faa2"
2,2,2,"A",0.6308,"SPECMTS3","faa2"
2,2,2,"B",0.6266,"SPECMTS3","faa2"
2,2,2,"C",0.6415,"SPECMTS3","faa2"
2,2,2,"D",0.6519,"SPECMTS3","faa2"
2,2,2,"E",0.6208,"SPECMTS3","faa2"
2,2,2,"F",0.6407,"SPECMTS3","faa2"
2,2,2,"G",0.646,"SPECMTS3","faa2"
2,2,2,"H",0.6558,"SPECMTS3","faa2"
2,2,3,"A",0.6458,"SPECMTS3","faa2"
2,2,3,"B",0.6544,"SPECMTS3","faa2"
2,2,3,"C",0.6088,"SPECMTS3","faa2"
2,2,3,"D",0.6454,"SPECMTS3","faa2"
2,2,3,"E",0.6351,"SPECMTS3","faa2"
2,2,3,"F",0.5815,"SPECMTS3","faa2"
2,2,3,"G",0.6394,"SPECMTS3","faa2"
2,2,3,"H",0.0924,"SPECMTS3","faa2"
2,2,4,"A",0.6427,"SPECMTS3","faa2"
2,2,4,"B",0.642,"SPECMTS3","faa2"
2,2,4,"C",0.6403,"SPECMTS3","faa2"
2,2,4,"D",0.6475,"SPECMTS3","faa2"
2,2,4,"E",0.6284,"SPECMTS3","faa2"
2,2,4,"F",0.6432,"SPECMTS3","faa2"
2,2,4,"G",0.6369,"SPECMTS3","faa2"
2,2,4,"H",0.594,"SPECMTS3","faa2"
2,2,5,"A",0.6476,"SPECMTS3","faa2"
2,2,5,"B",0.6537,"SPECMTS3","faa2"
2,2,5,"C",0.6498,"SPECMTS3","faa2"
2,2,5,"D",0.6371,"SPECMTS3","faa2"
2,2,5,"E",0.632,"SPECMTS3","faa2"
2,2,5,"F",0.6385,"SPECMTS3","faa2"
2,2,5,"G",0.6206,"SPECMTS3","faa2"
2,2,5,"H",0.6538,"SPECMTS3","faa2"
2,2,6,"A",0.6251,"SPECMTS3","faa2"
2,2,6,"B",0.6578,"SPECMTS3","faa2"
2,2,6,"C",0.6575,"SPECMTS3","faa2"
2,2,6,"D",0.6222,"SPECMTS3","faa2"
2,2,6,"E",0.6348,"SPECMTS3","faa2"
2,2,6,"F",0.6325,"SPECMTS3","faa2"
2,2,6,"G",0.6097,"SPECMTS3","faa2"
2,2,6,"H",0.0455,"SPECMTS3","faa2"
2,2,7,"A",0.3742,"SPECMTS3","faa2"
2,2,7,"B",0.6464,"SPECMTS3","faa2"
2,2,7,"C",0.6295,"SPECMTS3","faa2"
2,2,7,"D",0.6459,"SPECMTS3","faa2"
2,2,7,"E",0.6146,"SPECMTS3","faa2"
2,2,7,"F",0.6313,"SPECMTS3","faa2"
2,2,7,"G",0.6168,"SPECMTS3","faa2"
2,2,7,"H",0.6551,"SPECMTS3","faa2"
2,2,8,"A",0.5977,"SPECMTS3","faa2"
2,2,8,"B",0.6429,"SPECMTS3","faa2"
2,2,8,"C",0.6367,"SPECMTS3","faa2"
2,2,8,"D",0.6477,"SPECMTS3","faa2"
2,2,8,"E",0.6036,"SPECMTS3","faa2"
2,2,8,"F",0.6339,"SPECMTS3","faa2"
2,2,8,"G",0.4576,"SPECMTS3","faa2"
2,2,8,"H",0.6374,"SPECMTS3","faa2"
2,2,9,"A",0.5738,"SPECMTS3","faa2"
2,2,9,"B",0.6535,"SPECMTS3","faa2"
2,2,9,"C",0.5875,"SPECMTS3","faa2"
2,2,9,"D",0.6454,"SPECMTS3","faa2"
2,2,9,"E",0.6291,"SPECMTS3","faa2"
2,2,9,"F",0.6372,"SPECMTS3","faa2"
2,2,9,"G",0.569,"SPECMTS3","faa2"
2,2,9,"H",0.6634,"SPECMTS3","faa2"
2,2,10,"A",0.5787,"SPECMTS3","faa2"
2,2,10,"B",0.6334,"SPECMTS3","faa2"
2,2,10,"C",0.6367,"SPECMTS3","faa2"
2,2,10,"D",0.6336,"SPECMTS3","faa2"
2,2,10,"E",0.6151,"SPECMTS3","faa2"
2,2,10,"F",0.6552,"SPECMTS3","faa2"
2,2,10,"G",0.5294,"SPECMTS3","faa2"
2,2,10,"H",0.6454,"SPECMTS3","faa2"
2,2,11,"A",0.6326,"SPECMTS3","faa2"
2,2,11,"B",0.6421,"SPECMTS3","faa2"
2,2,11,"C",0.6503,"SPECMTS3","faa2"
2,2,11,"D",0.6458,"SPECMTS3","faa2"
2,2,11,"E",0.6462,"SPECMTS3","faa2"
2,2,11,"F",0.6956,"SPECMTS3","faa2"
2,2,11,"G",0.4934,"SPECMTS3","faa2"
2,2,11,"H",0.6556,"SPECMTS3","faa2"
2,2,12,"A",0.6115,"SPECMTS3","faa2"
2,2,12,"B",0.0401,"SPECMTS3","faa2"
2,2,12,"C",0.6555,"SPECMTS3","faa2"
2,2,12,"D",0.0407,"SPECMTS3","faa2"
2,2,12,"E",0.635,"SPECMTS3","faa2"
2,2,12,"F",0.0398,"SPECMTS3","faa2"
2,2,12,"G",0.656,"SPECMTS3","faa2"
2,2,12,"H",0.0408,"SPECMTS3","faa2"
