"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505485",0.997731,-0.0887366,0,0.859466,0.997731,13.9
"SPE01505730",1.05141,1.76405,0,0.0826646,1.05141,8.58
"SPE01502113",0.976976,-0.763813,0,0.468688,0.976976,16.08
"SPE02300241",0.990316,-0.33601,0,0.737946,0.990316,14.95
"SPE01505433",0.984237,-0.515357,0,0.626776,0.984237,15.27
"SPE00300607",1.06059,2.09851,0,0.0613468,1.06059,7.55
"SPE00300618",0.931804,-2.29311,0,0.0382302,0.931804,20.2
"SPE01503212",1.01474,0.472106,0,0.672276,1.01474,12.06
"SPE01500292",1.07489,2.55761,0,0.0107899,1.07489,6.28
"SPE01505751",0.992176,-0.275674,0,0.784874,0.992176,14.28
"SPE02300214",1.01061,0.376313,0,0.713766,1.01061,12.4
"SPE01503059",0.975009,-0.848245,0,0.397028,0.975009,15.87
"SPE02300292",0.987744,-0.455662,0,0.593764,0.987744,14.66
"SPE01505905",0.979459,-0.680061,0,0.517074,0.979459,15.43
"SPE01505746",1.06912,2.34666,0,0.0201424,1.06912,6.04
"SPE01503209",1.0131,0.433822,0,0.670514,1.0131,11.96
"SPE01505691",0.971649,-0.970869,0,0.332832,0.971649,16.26
"SPE01500252",0.977512,-0.795915,0,0.472762,0.977512,15.25
"SPE00300034",0.949612,-1.67627,0,0.160669,0.949612,17.55
"SPE01505639",0.964059,-1.19452,0,0.283492,0.964059,17.06
"SPE02300219",1.01815,0.594106,0,0.580332,1.01815,11.82
"SPE01502047",0.976653,-0.798328,0,0.425054,0.976653,15.68
"SPE00211468",0.880733,-4.07705,0,6.00462e-05,0.880733,23.08
"SPE01505668",0.163107,-28.6536,0,0,0.163107,94.98
"SPE00330071",0.984126,-0.526784,0,0.607294,0.984126,12.48
"SPE01500187",0.979943,-0.692683,0,0.49282,0.979943,13.9
"SPE00310006",1.06158,2.1035,0,0.0358608,1.06158,4.46
"SPE01505765",1.01332,0.459042,0,0.647202,1.01332,10.09
"SPE01503110",0.341176,-22.4847,0,0,0.341176,77.14
"SPE02300242",1.02798,0.926094,0,0.397884,1.02798,9.63
