"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00947",0.392493,0.392493,0,0.69916,1.00909,0
"LOPAC 00948",0.18664,0.18664,0,0.668652,1.00411,0
"LOPAC 00949",-0.0380209,-0.0380209,0,0.917638,0.999048,0
"LOPAC 00462",0.213457,0.213457,0,0.832578,1.00508,0
"LOPAC 00953",-0.192906,-0.192906,0,0.849062,0.995579,0
"LOPAC 00952",-0.509116,-0.509116,0,0.615054,0.987982,0
"LOPAC 00958",0.156372,0.156372,0,0.732104,1.00346,0
"LOPAC 00957",-0.33892,-0.33892,0,0.41081,0.992579,0
"LOPAC 00118",0.303981,0.303981,0,0.761566,1.00708,0
"LOPAC 00951",-0.119862,-0.119862,0,0.786232,0.99703,0
"LOPAC 00955",0.737341,0.737341,0,0.468508,1.01716,0
"LOPAC 00954",0.446153,0.446153,0,0.659196,1.01054,0
"LOPAC 00261",-0.72843,-0.72843,0,0.466374,0.982932,0
"LOPAC 00959",0.264325,0.264325,0,0.793748,1.0061,0
"LOPAC 00091",0.465234,0.465234,0,0.479326,1.01136,0
"LOPAC 00314",0.230751,0.230751,0,0.515722,1.00501,0
"LOPAC 00551",0.945927,0.945927,0,0.35444,1.02228,0
"LOPAC 00536",0.121241,0.121241,0,0.90401,1.0029,0
"LOPAC 00603",0.762432,0.762432,0,0.484582,1.01761,0
"LOPAC 00117",-0.531866,-0.531866,0,0.637902,0.987838,0
"LOPAC 00962",-1.9388,-1.9388,0,0.060544,0.954743,0
"LOPAC 00963",0.585793,0.585793,0,0.558094,1.01371,0
"LOPAC 00960",-0.379715,-0.379715,0,0.70478,0.991067,0
"LOPAC 00313",-0.161196,-0.161196,0,0.554018,0.995868,0
"LOPAC 00961",-0.341963,-0.341963,0,0.560076,0.992357,0
"LOPAC 00544",0.407637,0.407637,0,0.683858,1.00952,0
"LOPAC 00552",0.283511,0.283511,0,0.685924,1.00689,0
"LOPAC 00600",0.800593,0.800593,0,0.443266,1.01858,0
"LOPAC 00437",-0.0238555,-0.0238555,0,0.582438,0.999115,0
"LOPAC 00966",0.989062,0.989062,0,0.508622,1.02261,0
"LOPAC 00965",0.570942,0.570942,0,0.568258,1.01339,0
"LOPAC 00964",-1.27927,-1.27927,0,0.301876,0.970445,0
"LOPAC 00601",-0.185294,-0.185294,0,0.803026,0.995811,0
"LOPAC 00119",0.818587,0.818587,0,0.455734,1.01891,0
"LOPAC 00196",-0.778154,-0.778154,0,0.454296,0.981607,0
"LOPAC 00436",-0.810337,-0.810337,0,0.423744,0.981115,0
"LOPAC 00972",0.648797,0.648797,0,0.450826,1.01574,0
"LOPAC 00971",-1.17236,-1.17236,0,0.241698,0.972509,0
"LOPAC 00970",-1.2813,-1.2813,0,0.207184,0.969883,0
"LOPAC 00969",0.652518,0.652518,0,0.527972,1.01544,0
"LOPAC 00968",-0.624123,-0.624123,0,0.533918,0.98543,0
"LOPAC 00967",-0.945129,-0.945129,0,0.484896,0.978342,0
"LOPAC 01335",-0.418636,-0.418636,0,0.683992,0.990335,0
"LOPAC 00390",-0.326829,-0.326829,0,0.448446,0.992819,0
"LOPAC 00199",0.302345,0.302345,0,0.42488,1.00758,0
"LOPAC 00973",-2.18498,-2.18498,0,0.129417,0.949447,0
"LOPAC 00113",0.629667,0.629667,0,0.55195,1.01495,0
"LOPAC 00975",-22.5678,-22.5678,0,2.03492e-11,0.461919,0
"LOPAC 00976",0.63654,0.63654,0,0.557804,1.01515,0
"LOPAC 00977",0.647731,0.647731,0,0.46047,1.01464,0
"LOPAC 00978",0.102003,0.102003,0,0.634626,1.00267,0
"LOPAC 00974",0.820222,0.820222,0,0.412108,1.01921,0
