"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00859","4932","Tep1",0.937848,-2.40467,0.0263308,0,"Lopac",6,"D",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00859","4932","SQS1",0.989737,-0.622615,0.52895,0,"Lopac",6,"D",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00859","4932","tep1-2nd",0.981225,-0.707426,0.552818,0,"Lopac",6,"D",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00859","4932","BY4743",0.926891,-2.01399,0.058154,0,"Lopac",6,"D",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00859","4932","smi1",1.04704,1.26127,0.245706,0,"Lopac",6,"D",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00859","4932","dep1",0.978494,-0.876168,0.390318,0,"Lopac",6,"D",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00859","4932","GAS1",1.01212,0.580942,0.57264,0,"Lopac",6,"D",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00859","4932","SAP30",0.994465,-0.501943,0.62313,0,"Lopac",6,"D",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00859","4932","KRE1",1.01448,0.612086,0.551352,0,"Lopac",6,"D",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00859","4932","HOC1",1.01441,0.622061,0.60623,0,"Lopac",6,"D",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00859","4932","ESC2",0.995925,-0.139551,0.775606,0,"Lopac",6,"D",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00859","4932","LGE1",0.992024,-0.266125,0.725974,0,"Lopac",6,"D",4,"2005-11-29",25.7,600,-32.9283278099916
"LOPAC 00859","4932","NUM1",0.992996,-0.434883,0.66515,0,"Lopac",6,"D",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00859","4932","MRC1",1.00359,0.268129,0.78981,0,"Lopac",6,"D",4,"2005-12-06",25,600,-65.5256748220163
"LOPAC 00859","4932","CIN2",1.00059,0.0583858,0.842104,0,"Lopac",6,"D",4,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 01120","4932","BY4741",0.958293,-1.17279,0.310718,0,"Lopac",12,"B",6,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01120","4932","MT2481-pdr1pdr3",0.984674,-0.841318,0.441872,0,"Lopac",12,"B",6,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01120","4932","Gim3",0.988396,-0.186019,0.852444,0,"Lopac",12,"B",6,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01120","4932","Pac10",0.99824,-0.0778848,0.80998,0,"Lopac",12,"B",6,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01120","4932","whi3",0.985963,-0.545717,0.58674,0,"Lopac",12,"B",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01120","4932","whi5",1.01263,0.365003,0.718878,0,"Lopac",12,"B",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 01120","4932","NOP13",0.990602,-0.475943,0.65533,0,"Lopac",12,"B",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01120","4932","NOP16",0.973186,-1.17925,0.370442,0,"Lopac",12,"B",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01120","4932","Cln3",0.992386,-0.298338,0.760602,0,"Lopac",12,"B",6,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01120","4932","Tep1",0.99907,-0.0348802,0.972178,0,"Lopac",12,"B",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 01120","4932","SQS1",0.991831,-0.375062,0.710734,0,"Lopac",12,"B",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01120","4932","tep1-2nd",0.986767,-0.503474,0.61999,0,"Lopac",12,"B",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01120","4932","BY4743",0.934874,-1.76182,0.146787,0,"Lopac",12,"B",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 01120","4932","smi1",1.17034,4.64746,3.6189e-06,0,"Lopac",12,"B",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01120","4932","dep1",0.994132,-0.239859,0.810522,0,"Lopac",12,"B",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01120","4932","GAS1",0.97935,-0.990121,0.356694,0,"Lopac",12,"B",6,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 01120","4932","SAP30",0.997094,-0.244613,0.808228,0,"Lopac",12,"B",6,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01120","4932","KRE1",0.994702,-0.225625,0.821536,0,"Lopac",12,"B",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01120","4932","HOC1",0.989757,-0.468942,0.639176,0,"Lopac",12,"B",6,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01120","4932","ESC2",1.01033,0.313688,0.756554,0,"Lopac",12,"B",6,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01120","4932","LGE1",0.989548,-0.360742,0.719738,0,"Lopac",12,"B",6,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 01120","4932","NUM1",0.988336,-0.673785,0.56779,0,"Lopac",12,"B",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01120","4932","MRC1",1.00141,0.0935966,0.89565,0,"Lopac",12,"B",6,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 01120","4932","CIN2",0.995354,-0.343867,0.732704,0,"Lopac",12,"B",6,"2005-12-07",26.9,600,-68.1436620627584
"NRB 03818","4896","MT1181-W303mata",1.00593,0.0727727,0.276806,0,"Maybridge1000",8,"E",8,"2005-12-16",28.1,600,-12.8413355757351
"NRB 03818","4932","BY4741",1.01123,0.518974,0.606658,0,"Maybridge1000",8,"E",8,"2006-05-24",23.6,600,-43.4058233864098
"NRB 03818","4932","TOP1",0.971063,-0.42958,0.672788,0,"Maybridge1000",8,"E",8,"2006-05-25",23.8,600,-14.1709251841216
"NRB 03818","4932","CNB1",1.01741,0.974263,0.408892,0,"Maybridge1000",8,"E",8,"2006-05-26",22.5,600,-54.488758737612
"NRB 03818","4932","TEP1",1.00841,0.393936,0.700402,0,"Maybridge1000",8,"E",8,"2006-05-26",23.5,600,-44.4280892269008
"NRB 03818","4932","Gas1",0.989409,-0.116076,0.724048,0,"Maybridge1000",8,"E",8,"2006-05-27",23.7,600,-11.5519659442682
"NRB 03818","4932","Smi1",1.01149,0.73646,0.46208,0,"Maybridge1000",8,"E",8,"2006-05-27",22.2,600,-61.6548989439293
"NRB 03818","4932","ypt6",0.736506,-5.80077,1.66867e-06,0,"Maybridge1000",8,"E",8,"2006-05-30",23.6,600,-20.8860008002775
"NRB 03818","4932","ric1",0.785694,-4.04889,0.000302274,0,"Maybridge1000",8,"E",8,"2006-05-30",24,600,-18.4957413863906
"NRB 03818","4932","MT2481-pdr1pdr3-2nd",1.02406,0.89996,0.378106,0,"Maybridge1000",8,"E",8,"2006-05-31",22.1,600,-35.7627978632005
"NRB 03818","4932","MT2481-pdr1pdr3",0.992176,-0.227392,0.824632,0,"Maybridge1000",8,"E",8,"2006-06-03",22.4,600,-28.8723117924014
"NRB 03818","4932","PPH21",1.00991,0.506879,0.644458,0,"Maybridge1000",8,"E",8,"2006-06-06",22.6,600,-49.6778722287972
"NRB 03818","4932","MT2481-Camptothecin",1.04559,1.20087,0.231718,0,"Maybridge1000",8,"E",8,"2006-06-08",22.2,600,-25.2259187916492
"NRB 03818","4932","MT2481-Cantharidin",1.0022,0.138907,0.857324,0,"Maybridge1000",8,"E",8,"2006-06-08",23.6,600,-60.8676734914551
"NRB 03818","4932","MT2481-cyclosporine",1.00211,0.115997,0.907724,0,"Maybridge1000",8,"E",8,"2006-06-09",22.2,600,-51.3054214489978
"NRB 03818","4932","MT2481-Fenbendazole",0.745613,-4.57512,0.000191057,0,"Maybridge1000",8,"E",8,"2006-06-09",23.2,600,-17.239446616903
"NRB 03818","4932","WT-Ciclosporin",0.994707,-0.2656,0.796006,0,"Maybridge1000",8,"E",8,"2006-07-13",22,600,-46.8134524934503
"NRB 03818","4932","WT-CAMP",1.00974,0.530066,0.61773,0,"Maybridge1000",8,"E",8,"2006-07-15",22,600,-51.2945234666129
"NRB 03818","4932","WT-Fen",0.998869,-0.0180971,0.616454,0,"Maybridge1000",8,"E",8,"2006-07-20",22.4,600,-44.1036266648625
"NRB 03818","4932","But18",0.83275,-1.56243,0.119712,0,"Maybridge1000",8,"E",8,"2006-08-15",22,600,-8.92674157828075
"NRB 03818","4932","But24",1.00447,0.165142,0.840468,0,"Maybridge1000",8,"E",8,"2006-08-15",22.2,600,-35.7946571986334
"NRB 03818","4932","Peu18",0.966089,-0.464257,0.644526,0,"Maybridge1000",8,"E",8,"2006-08-16",21.9,600,-13.175278614208
"NRB 03818","4932","CHRA24",0.993863,-0.141781,0.887256,0,"Maybridge1000",8,"E",8,"2006-08-17",22.4,600,-22.1319382363827
"NRB 03818","4932","CHRA18",0.812652,-1.22231,0.222424,0,"Maybridge1000",8,"E",8,"2006-08-17",22.4,600,-6.25634433013924
"NRB 03818","4932","Leo18h",0.942759,-0.398761,0.69376,0,"Maybridge1000",8,"E",8,"2006-08-18",23.1,600,-6.63169386946325
"NRB 03818","4932","cin2",0.992706,-0.314476,0.75325,0,"Maybridge1000",8,"E",8,"2006-10-26",0,600,-40.8628790084801
"NRB 03818","4932","cin2-2nd",1.00586,0.152473,0.612356,0,"Maybridge1000",8,"E",8,"2006-10-27",21.5,0,-27.1187745616954
"NRB 03818","4932","Alg12",0.998401,-0.0598151,0.880838,0,"Maybridge1000",8,"E",8,"2006-11-01",21,0,-33.8743341931933
"NRB 03818","4932","ctf4",0.896665,-1.1702,0.27836,0,"Maybridge1000",8,"E",8,"2007-04-18",21.3,600,-10.778592344144
"NRB 03818","4932","cla4",1.01151,0.25409,0.738912,0,"Maybridge1000",8,"E",8,"2007-04-26",21.5,600,-23.3800385047616
"NRB 03818","4932","slt2",0.89781,-1.31345,0.191352,0,"Maybridge1000",8,"E",8,"2007-05-01",21.4,600,-12.3133598213098
"NRB 03818","4932","gim5",0.993585,-0.195191,0.710546,0,"Maybridge1000",8,"E",8,"2007-05-02",20.2,600,-29.2035148530159
"NRB 03818","4932","arp6",1.01778,0.321794,0.747618,0,"Maybridge1000",8,"E",8,"2007-05-03",21.5,600,-17.4175001853862
"NRB 03818","4932","cin8",1.00552,0.242592,0.751828,0,"Maybridge1000",8,"E",8,"2007-05-04",25.3,600,-41.9650195906507
"NRB 03818","4932","pol32",1.01673,0.833308,0.404806,0,"Maybridge1000",8,"E",8,"2007-06-08",21.3,600,-47.6949370338912
"NRB 03818","4932","kre1",1.02256,1.578,0.115267,0,"Maybridge1000",8,"E",8,"2007-06-08",21.6,600,-67.0534511876843
"NRB 03818","4932","esc1",1.01183,0.859703,0.411094,0,"Maybridge1000",8,"E",8,"2007-07-05",20.1,600,-69.6478554157295
"NRB 03818","4932","dep1",1.00689,0.404214,0.686192,0,"Maybridge1000",8,"E",8,"2007-07-05",16.9,600,-56.3745656456337
"NRB 03818","4932","sap30",0.999234,-0.0392693,0.968694,0,"Maybridge1000",8,"E",8,"2007-07-11",19.1,600,-42.6918858285193
"NRB 03818","4932","lge1",1.02081,0.465222,0.6419,0,"Maybridge1000",8,"E",8,"2007-07-12",17.9,600,-21.9363318598267
"NRB 03818","4932","num1",0.994512,-0.0817007,0.73477,0,"Maybridge1000",8,"E",8,"2007-07-13",21,600,-19.4148624181041
"NRB 03818","4932","hoc1",1.02235,0.832477,0.420654,0,"Maybridge1000",8,"E",8,"2007-07-25",22.2,600,-35.7856143379965
"NRB 03818","4932","mrc1",1.00552,0.246078,0.80605,0,"Maybridge1000",8,"E",8,"2007-07-26",21.6,600,-43.2636557362717
"NRB 03818","4932","YHR087W",1.02775,1.23511,0.21894,0,"Maybridge1000",8,"E",8,"2007-08-01",19.8,600,-42.3187601476031
"NRB 03818","4932","dun1",1.0002,0.0141902,0.69412,0,"Maybridge1000",8,"E",8,"2007-08-01",19.7,600,-38.4657058541402
"NRB 03818","4932","shm2",1.01433,0.894065,0.376008,0,"Maybridge1000",8,"E",8,"2007-08-15",23.2,600,-59.954516232109
"NRB 03818","4932","rot2",1.01222,0.698322,0.485194,0,"Maybridge1000",8,"E",8,"2007-08-17",21,600,-54.7357022732928
"NRB 03818","4932","swe1",1.00012,0.00405496,0.90059,0,"Maybridge1000",8,"E",8,"2007-08-22",21.4,600,-58.1239971913447
"NRB 03818","4932","gim3",0.99089,-0.483793,0.628592,0,"Maybridge1000",8,"E",8,"2007-08-23",21.8,600,-50.9180445701788
"NRB 03818","4932","pac10",1.01337,0.724963,0.544354,0,"Maybridge1000",8,"E",8,"2007-08-24",20.7,600,-52.403806969206
"Prest411","9606","TMPPre002",1.0156,0.351731,0.72504,0,"Prestwick",6,"H",8,"2006-10-10",24,0,-25.0879493032638
"Prest411","9606","TMPPre003",1.01558,0.433482,0.664664,0,"Prestwick",6,"H",8,"2006-10-10",24,0,-27.8184850491929
"Prest411","9606","TMPPre001",1.0156,0.351731,0.72504,0,"Prestwick",6,"H",8,"2006-10-10",24,0,-22.4896890311498
"SPE00270067","4896","MT1181-W303mata",0.948703,-0.522541,0.60281,0,"Spectrum",5,"E",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE00270067","4932","BY4741",1.01651,0.681078,0.504334,0,"Spectrum",5,"E",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE00270067","4932","SMI1",1.0234,0.50226,0.620874,0,"Spectrum",5,"E",5,"2005-12-20",26.3,600,-20.1944241523397
"SPE00270067","4932","DEP1",1.002,0.121824,0.637658,0,"Spectrum",5,"E",5,"2005-12-22",24.9,600,-42.479287680504
"SPE00270067","4932","TEP1",1.02209,0.594448,0.555782,0,"Spectrum",5,"E",5,"2005-12-23",26.4,600,-25.521967737014
"SPE00270067","4932","gas1",1.04086,0.380612,0.719038,0,"Spectrum",5,"E",5,"2006-01-20",23.7,600,-9.44253811824694
"SPE00270067","4932","KRE1",1.01502,0.81625,0.425124,0,"Spectrum",5,"E",5,"2006-01-31",25.4,600,-52.0404370519566
"SPE00270067","4932","LGE1",1.04444,0.762458,0.454744,0,"Spectrum",5,"E",5,"2006-02-08",24.4,600,-15.8901011441151
"SPE00270067","4932","NUM1",1.01513,0.675923,0.499402,0,"Spectrum",5,"E",5,"2006-02-10",26.4,600,-42.6937339069398
"SPE00270067","4932","CIN2",1.00971,0.547022,0.584382,0,"Spectrum",5,"E",5,"2006-02-14",24.4,600,-53.8866094318523
"SPE00270067","4932","HOC1",1.02252,0.724735,0.480874,0,"Spectrum",5,"E",5,"2006-02-14",27.6,600,-32.1054140477977
"SPE00270067","4932","POL32",1.02589,0.722272,0.570426,0,"Spectrum",5,"E",5,"2006-02-16",23.6,600,-26.7908561403189
"SPE00270067","4932","NBP2",1.03218,0.770021,0.45005,0,"Spectrum",5,"E",5,"2006-02-17",23.7,600,-23.812451254428
"SPE00270067","4932","ypt6-2nd",1.01675,0.559117,0.57773,0,"Spectrum",5,"E",5,"2006-02-22",22.1,600,-32.0846870243485
"SPE00270067","4932","YPT6",1.05754,0.563141,0.580254,0,"Spectrum",5,"E",5,"2006-02-22",26.1,600,-9.74026448561622
"SPE00270067","4932","CIN8",1.00316,0.173541,0.863262,0,"Spectrum",5,"E",5,"2006-02-24",25.6,600,-51.9322591279367
"SPE00270067","4932","GPR1",1.02049,0.568345,0.582404,0,"Spectrum",5,"E",5,"2006-03-02",25.3,600,-27.1296966052285
"SPE00270067","4932","CNB1",1.01201,0.592853,0.556056,0,"Spectrum",5,"E",5,"2006-03-03",25,600,-47.1517307200498
"SPE00270067","4932","Sap30",1.01479,0.526251,0.599422,0,"Spectrum",5,"E",5,"2006-03-08",21.7,600,-33.9761565867425
"SPE00270067","4932","RPL9B",1.02208,0.64409,0.549996,0,"Spectrum",5,"E",5,"2006-03-10",25.3,600,-28.530425842968
"SPE00270067","4932","PAC10",1.02634,0.713032,0.476482,0,"Spectrum",5,"E",5,"2006-03-14",26.1,600,-25.6776940626168
"SPE00270067","4932","GIM3",1.0077,0.251449,0.804592,0,"Spectrum",5,"E",5,"2006-03-15",24.9,600,-30.2083399913308
"SPE00270067","4932","BRE1",1.02026,0.366702,0.713854,0,"Spectrum",5,"E",5,"2006-03-16",24.6,600,-17.3576158043594
"SPE00270067","4932","bre1-2nd",1.01424,0.575839,0.567064,0,"Spectrum",5,"E",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE00270067","4932","ric1",1.066,0.795541,0.426486,0,"Spectrum",5,"E",5,"2006-03-17",26.6,600,-11.7893744733031
"SPE00270067","4932","ric1-2nd",1.0149,0.332624,0.740414,0,"Spectrum",5,"E",5,"2006-03-18",24.4,600,-20.9080175111371
"SPE00270067","4932","SLT2",1.01103,0.544188,0.586494,0,"Spectrum",5,"E",5,"2006-03-21",27.1,600,-47.4178713950943
"SPE00270067","4932","FUR4",1.00946,0.132295,0.37103,0,"Spectrum",5,"E",5,"2006-03-22",25.2,600,-25.2473968258549
"SPE00270067","4932","BNI4",1.01541,0.473133,0.636872,0,"Spectrum",5,"E",5,"2006-03-22",25,600,-29.7477365105558
"SPE00270067","4932","Arp1",1.0082,0.40674,0.686032,0,"Spectrum",5,"E",5,"2006-03-23",26.4,600,-48.2854328991287
"SPE00270067","4932","Bck1",1.0202,0.394556,0.69323,0,"Spectrum",5,"E",5,"2006-03-24",24.9,600,-18.7238621483924
"SPE00270067","4932","BEM2",1.00975,0.531353,0.600086,0,"Spectrum",5,"E",5,"2006-03-25",25.4,600,-51.7520251792633
"SPE00270067","4932","CHS5",1.01247,0.601854,0.551546,0,"Spectrum",5,"E",5,"2006-03-28",26.5,600,-46.4351173111967
"SPE00270067","4932","BCK2",1.01654,0.697256,0.485664,0,"Spectrum",5,"E",5,"2006-03-29",25.5,600,-40.5818528218779
"SPE00270067","4932","VPS5",1.00785,0.426117,0.671126,0,"Spectrum",5,"E",5,"2006-03-30",25,600,-52.0606167805535
"SPE00270067","4932","LCB3",1.0119,0.658141,0.512116,0,"Spectrum",5,"E",5,"2006-03-31",27.1,600,-52.8103598065855
"SPE00270067","4932","CKA2",1.00678,0.24408,0.807218,0,"Spectrum",5,"E",5,"2006-04-03",25.2,600,-33.8387771607107
"SPE00270067","4932","BY4741-2nd",1.01616,0.634464,0.534408,0,"Spectrum",5,"E",5,"2006-04-05",27,600,-37.8978071364942
"SPE00270067","4932","SHM2",1.00784,0.288221,0.773712,0,"Spectrum",5,"E",5,"2006-04-08",25.1,600,-35.3164286696761
"SPE00270067","4932","FKS1",0.996388,-0.0557323,0.873098,0,"Spectrum",5,"E",5,"2006-04-11",22.4,600,-18.3117512253178
"SPE00270067","4932","cnb1-2nd",1.0174,0.650973,0.516148,0,"Spectrum",5,"E",5,"2006-04-12",23.1,600,-35.9268876245705
"SPE00270067","4932","SWE1",1.01923,0.576617,0.564226,0,"Spectrum",5,"E",5,"2006-04-19",23.6,600,-28.7327471145207
"SPE00270067","4932","DUN1",1.00865,0.325252,0.744994,0,"Spectrum",5,"E",5,"2006-04-20",23.6,600,-35.9836238616896
"SPE00270067","4932","TOP1",1.13386,1.13402,0.349032,0,"Spectrum",5,"E",5,"2006-04-25",23.9,600,-8.28990493536962
"SPE00270067","4932","top1-2nd",1.07064,1.13542,0.258054,0,"Spectrum",5,"E",5,"2006-04-26",25.5,600,-15.4454533880374
"SPE00270067","4932","RNR3",1.0295,0.881334,0.378886,0,"Spectrum",5,"E",5,"2006-04-26",23.8,600,-28.5671294480149
"SPE00270067","4932","MT2481-pdr1pdr3",1.00773,0.24591,0.805848,0,"Spectrum",5,"E",5,"2006-05-02",25.3,600,-30.2831098302388
"SPE00270067","4932","ROT2",1.0014,0.0658951,0.947468,0,"Spectrum",5,"E",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE00270067","4932","PDE1",1.01565,0.561385,0.576916,0,"Spectrum",5,"E",5,"2006-05-11",23.9,600,-34.6624317313514
"SPE00270067","4932","spo22",1.05075,0.626125,0.56172,0,"Spectrum",5,"E",5,"2006-05-12",0,600,-11.7551124238529
"SPE00270067","4932","PPH21",1.0253,0.906303,0.373076,0,"Spectrum",5,"E",5,"2006-05-16",23.7,600,-34.2417966296567
"SPE00270067","4932","PPZ1",1.00444,0.226899,0.82167,0,"Spectrum",5,"E",5,"2006-05-17",23.7,600,-48.4488481516634
"SPE00270067","4932","YKL085W",1.00575,0.373405,0.60123,0,"Spectrum",5,"E",5,"2007-08-07",25.3,600,-54.5725575861747
"SPE00270067","4932","mdh1",1.00575,0.373405,0.60123,0,"Spectrum",5,"E",5,"2007-08-07",25.3,600,-54.5725575861747
"SPE00270067","4932","nup100",1.01404,0.963644,0.50948,0,"Spectrum",5,"E",5,"2007-08-28",28.4,600,-65.2441834959278
"SPE00270067","4932","mrt4",1.03824,1.21979,0.251876,0,"Spectrum",5,"E",5,"2007-08-30",26,600,-30.7651573541002
"SPE00270067","4932","tfp1",1.00894,0.375472,0.711204,0,"Spectrum",5,"E",5,"2007-08-31",24.8,600,-40.0294727043133
"SPE00270067","4932","kar3",1.00958,0.4394,0.685876,0,"Spectrum",5,"E",5,"2007-09-06",27.4,600,-44.4913602999882
"SPE00270067","4932","rad50",1.0042,0.165656,0.86862,0,"Spectrum",5,"E",5,"2007-09-07",26.1,600,-37.7696561986202
"SPE00270067","4932","kgd1",1.00959,0.569121,0.623626,0,"Spectrum",5,"E",5,"2007-09-11",24.8,600,-56.0368100678259
"SPE00270067","4932","cla4",1.00005,-0.00384678,0.826912,0,"Spectrum",5,"E",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE00270067","4932","dbp3",1.01061,0.563861,0.620076,0,"Spectrum",5,"E",5,"2007-09-13",25.8,600,-49.7698253554393
"SPE00270067","4932","bmi1",1.00882,0.442828,0.675826,0,"Spectrum",5,"E",5,"2007-09-14",25.3,600,-46.3842786124796
"SPE00270067","4932","ser1",0.998501,-0.0518345,0.812696,0,"Spectrum",5,"E",5,"2007-09-17",26.3,600,-30.0836547889976
