"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,6,"D",0.6904,"Spectrum","clb2"
1,17,6,"E",0.666,"Spectrum","clb2"
1,17,6,"F",0.6615,"Spectrum","clb2"
1,17,6,"G",0.6624,"Spectrum","clb2"
1,17,6,"H",0.6518,"Spectrum","clb2"
1,17,7,"A",0.6689,"Spectrum","clb2"
1,17,7,"B",0.6716,"Spectrum","clb2"
1,17,7,"C",0.6871,"Spectrum","clb2"
1,17,7,"D",0.6884,"Spectrum","clb2"
1,17,7,"E",0.6759,"Spectrum","clb2"
1,17,7,"F",0.6923,"Spectrum","clb2"
1,17,7,"G",0.6772,"Spectrum","clb2"
1,17,7,"H",0.6622,"Spectrum","clb2"
1,17,8,"A",0.6755,"Spectrum","clb2"
1,17,8,"B",0.1464,"Spectrum","clb2"
1,17,8,"C",0.6788,"Spectrum","clb2"
1,17,8,"D",0.6862,"Spectrum","clb2"
1,17,8,"E",0.6843,"Spectrum","clb2"
1,17,8,"F",0.6784,"Spectrum","clb2"
1,17,8,"G",0.0523,"Spectrum","clb2"
1,17,8,"H",0.6666,"Spectrum","clb2"
1,17,9,"A",0.668,"Spectrum","clb2"
1,17,9,"B",0.6589,"Spectrum","clb2"
1,17,9,"C",0.6777,"Spectrum","clb2"
1,17,9,"D",0.6802,"Spectrum","clb2"
1,17,9,"E",0.691,"Spectrum","clb2"
1,17,9,"F",0.7672,"Spectrum","clb2"
1,17,9,"G",0.6824,"Spectrum","clb2"
1,17,9,"H",0.6766,"Spectrum","clb2"
1,17,10,"A",0.0417,"Spectrum","clb2"
1,17,10,"B",0.5978,"Spectrum","clb2"
1,17,10,"C",0.6776,"Spectrum","clb2"
1,17,10,"D",0.0465,"Spectrum","clb2"
1,17,10,"E",0.6816,"Spectrum","clb2"
1,17,10,"F",0.684,"Spectrum","clb2"
1,17,10,"G",0.6847,"Spectrum","clb2"
1,17,10,"H",0.6761,"Spectrum","clb2"
1,17,11,"A",0.6663,"Spectrum","clb2"
1,17,11,"B",0.6898,"Spectrum","clb2"
1,17,11,"C",0.6903,"Spectrum","clb2"
1,17,11,"D",0.6875,"Spectrum","clb2"
1,17,11,"E",0.679,"Spectrum","clb2"
1,17,11,"F",0.6855,"Spectrum","clb2"
1,17,11,"G",0.6628,"Spectrum","clb2"
1,17,11,"H",0.6869,"Spectrum","clb2"
1,17,12,"A",0.6649,"Spectrum","clb2"
1,17,12,"B",0.0424,"Spectrum","clb2"
1,17,12,"C",0.6797,"Spectrum","clb2"
1,17,12,"D",0.0426,"Spectrum","clb2"
1,17,12,"E",0.6742,"Spectrum","clb2"
1,17,12,"F",0.0418,"Spectrum","clb2"
1,17,12,"G",0.6822,"Spectrum","clb2"
1,17,12,"H",0.0465,"Spectrum","clb2"
2,17,1,"A",0.6561,"Spectrum","clb2"
2,17,1,"B",0.6625,"Spectrum","clb2"
2,17,1,"C",0.6706,"Spectrum","clb2"
2,17,1,"D",0.6778,"Spectrum","clb2"
2,17,1,"E",0.6594,"Spectrum","clb2"
2,17,1,"F",0.6656,"Spectrum","clb2"
2,17,1,"G",0.6535,"Spectrum","clb2"
2,17,1,"H",0.6518,"Spectrum","clb2"
2,17,2,"A",0.6502,"Spectrum","clb2"
2,17,2,"B",0.6716,"Spectrum","clb2"
2,17,2,"C",0.6907,"Spectrum","clb2"
2,17,2,"D",0.6223,"Spectrum","clb2"
2,17,2,"E",0.6661,"Spectrum","clb2"
2,17,2,"F",0.6622,"Spectrum","clb2"
2,17,2,"G",0.6722,"Spectrum","clb2"
2,17,2,"H",0.6611,"Spectrum","clb2"
2,17,3,"A",0.6566,"Spectrum","clb2"
2,17,3,"B",0.6823,"Spectrum","clb2"
2,17,3,"C",0.6783,"Spectrum","clb2"
2,17,3,"D",0.6853,"Spectrum","clb2"
2,17,3,"E",0.6665,"Spectrum","clb2"
2,17,3,"F",0.6717,"Spectrum","clb2"
2,17,3,"G",0.6646,"Spectrum","clb2"
2,17,3,"H",0.6653,"Spectrum","clb2"
2,17,4,"A",0.6635,"Spectrum","clb2"
2,17,4,"B",0.6734,"Spectrum","clb2"
2,17,4,"C",0.682,"Spectrum","clb2"
2,17,4,"D",0.6339,"Spectrum","clb2"
2,17,4,"E",0.6303,"Spectrum","clb2"
2,17,4,"F",0.0606,"Spectrum","clb2"
2,17,4,"G",0.6719,"Spectrum","clb2"
2,17,4,"H",0.6644,"Spectrum","clb2"
2,17,5,"A",0.6754,"Spectrum","clb2"
2,17,5,"B",0.6659,"Spectrum","clb2"
2,17,5,"C",0.6764,"Spectrum","clb2"
2,17,5,"D",0.6886,"Spectrum","clb2"
2,17,5,"E",0.6792,"Spectrum","clb2"
2,17,5,"F",0.675,"Spectrum","clb2"
2,17,5,"G",0.6752,"Spectrum","clb2"
2,17,5,"H",0.6606,"Spectrum","clb2"
2,17,6,"A",0.6732,"Spectrum","clb2"
2,17,6,"B",0.6863,"Spectrum","clb2"
2,17,6,"C",0.6886,"Spectrum","clb2"
2,17,6,"D",0.6951,"Spectrum","clb2"
2,17,6,"E",0.6717,"Spectrum","clb2"
2,17,6,"F",0.6703,"Spectrum","clb2"
2,17,6,"G",0.6715,"Spectrum","clb2"
2,17,6,"H",0.6665,"Spectrum","clb2"
2,17,7,"A",0.6794,"Spectrum","clb2"
2,17,7,"B",0.6842,"Spectrum","clb2"
2,17,7,"C",0.6956,"Spectrum","clb2"
2,17,7,"D",0.687,"Spectrum","clb2"
2,17,7,"E",0.671,"Spectrum","clb2"
2,17,7,"F",0.7125,"Spectrum","clb2"
2,17,7,"G",0.6719,"Spectrum","clb2"
2,17,7,"H",0.6775,"Spectrum","clb2"
2,17,8,"A",0.6786,"Spectrum","clb2"
2,17,8,"B",0.2223,"Spectrum","clb2"
2,17,8,"C",0.6806,"Spectrum","clb2"
2,17,8,"D",0.6812,"Spectrum","clb2"
2,17,8,"E",0.6849,"Spectrum","clb2"
2,17,8,"F",0.6696,"Spectrum","clb2"
2,17,8,"G",0.0498,"Spectrum","clb2"
2,17,8,"H",0.6682,"Spectrum","clb2"
2,17,9,"A",0.6831,"Spectrum","clb2"
2,17,9,"B",0.6706,"Spectrum","clb2"
2,17,9,"C",0.6837,"Spectrum","clb2"
2,17,9,"D",0.6962,"Spectrum","clb2"
2,17,9,"E",0.6777,"Spectrum","clb2"
2,17,9,"F",0.6861,"Spectrum","clb2"
2,17,9,"G",0.6813,"Spectrum","clb2"
2,17,9,"H",0.6853,"Spectrum","clb2"
2,17,10,"A",0.041,"Spectrum","clb2"
2,17,10,"B",0.6153,"Spectrum","clb2"
2,17,10,"C",0.6964,"Spectrum","clb2"
2,17,10,"D",0.0486,"Spectrum","clb2"
2,17,10,"E",0.678,"Spectrum","clb2"
2,17,10,"F",0.6824,"Spectrum","clb2"
2,17,10,"G",0.6819,"Spectrum","clb2"
2,17,10,"H",0.6845,"Spectrum","clb2"
2,17,11,"A",0.6789,"Spectrum","clb2"
2,17,11,"B",0.694,"Spectrum","clb2"
2,17,11,"C",0.6912,"Spectrum","clb2"
2,17,11,"D",0.6929,"Spectrum","clb2"
2,17,11,"E",0.6764,"Spectrum","clb2"
2,17,11,"F",0.6774,"Spectrum","clb2"
2,17,11,"G",0.6658,"Spectrum","clb2"
2,17,11,"H",0.694,"Spectrum","clb2"
2,17,12,"A",0.6677,"Spectrum","clb2"
2,17,12,"B",0.0419,"Spectrum","clb2"
2,17,12,"C",0.694,"Spectrum","clb2"
2,17,12,"D",0.0426,"Spectrum","clb2"
2,17,12,"E",0.6757,"Spectrum","clb2"
2,17,12,"F",0.0416,"Spectrum","clb2"
2,17,12,"G",0.6692,"Spectrum","clb2"
2,17,12,"H",0.0434,"Spectrum","clb2"
