"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502113",-0.282868,-0.282868,0,0.785754,0.994814,-0.8
"SPE01500541",-0.662054,-0.662054,0,0.509374,0.987182,-0.32
"SPE01500518",0.016906,0.016906,0,0.764754,1.00001,-1.94
"SPE01500216",0.398875,0.398875,0,0.693454,1.00799,-2.62
"SPE02300241",-0.195975,-0.195975,0,0.844718,0.996155,-1.46
"SPE01500267",0.712732,0.712732,0,0.560188,1.01322,-3.25
"SPE01500521",-0.425954,-0.425954,0,0.670298,0.991665,-1.09
"SPE01500137",-0.351283,-0.351283,0,0.494754,0.993978,-1.01
"SPE01500364",-0.516974,-0.516974,0,0.6074,0.989797,-0.94
"SPE01501118",-1.87088,-1.87088,0,0.164963,0.964473,1.77
"SPE01500499",0.415623,0.415623,0,0.682482,1.00794,-3.21
"SPE01500110",-0.24678,-0.24678,0,0.496026,0.995993,-1.69
"SPE01500605",-0.111758,-0.111758,0,0.844814,0.997616,-2.28
"SPE01500276",0.899515,0.899515,0,0.368538,1.01762,-4.14
"SPE01500489",0.211064,0.211064,0,0.8331,1.00408,-2.73
"SPE01500510",-0.662041,-0.662041,0,0.54914,0.987597,-1.07
"SPE01500244",-2.21664,-2.21664,0,0.113863,0.957857,2.4
"SPE01500446",-1.93488,-1.93488,0,0.271118,0.960731,0.71
"SPE01500406",0.0391478,0.0391478,0,0.968774,1.00078,-3.54
"SPE01500491",-1.2248,-1.2248,0,0.220652,0.976092,-0.69
"SPE01500240",-1.64026,-1.64026,0,0.215594,0.968916,0.73
"SPE02300270",-0.715853,-0.715853,0,0.474082,0.986039,-2.19
"SPE01500253",0.304018,0.304018,0,0.762698,1.00609,-3.65
"SPE01500246",-1.06082,-1.06082,0,0.29867,0.979528,-0.58
"SPE01500339",0.672707,0.672707,0,0.533828,1.01361,-4.63
"SPE01500368",-0.710548,-0.710548,0,0.530706,0.986712,-3.39
"SPE01503267",0.424075,0.424075,0,0.685968,1.00865,-5.09
"SPE00330001",-1.01251,-1.01251,0,0.315774,0.980397,-2.55
"SPE01500496",0.113701,0.113701,0,0.90948,1.00223,-4.68
"SPE01500527",-0.934952,-0.934952,0,0.42654,0.982414,-1.92
"SPE01500104",1.11102,1.11102,0,0.27092,1.02188,-7.01
"SPE01500547",0.428585,0.428585,0,0.69451,1.00888,-4.97
"SPE01500363",0.828314,0.828314,0,0.417878,1.01644,-6.1
