"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,11,"D",0.673,"SPECMTS3","vam3"
1,25,11,"E",0.6861,"SPECMTS3","vam3"
1,25,11,"F",0.6605,"SPECMTS3","vam3"
1,25,11,"G",0.6893,"SPECMTS3","vam3"
1,25,11,"H",0.3808,"SPECMTS3","vam3"
1,25,12,"A",0.5989,"SPECMTS3","vam3"
1,25,12,"B",0.04,"SPECMTS3","vam3"
1,25,12,"C",0.6923,"SPECMTS3","vam3"
1,25,12,"D",0.0397,"SPECMTS3","vam3"
1,25,12,"E",0.6825,"SPECMTS3","vam3"
1,25,12,"F",0.039,"SPECMTS3","vam3"
1,25,12,"G",0.6805,"SPECMTS3","vam3"
1,25,12,"H",0.0408,"SPECMTS3","vam3"
2,25,1,"A",0.681,"SPECMTS3","vam3"
2,25,1,"B",0.6964,"SPECMTS3","vam3"
2,25,1,"C",0.7068,"SPECMTS3","vam3"
2,25,1,"D",0.7146,"SPECMTS3","vam3"
2,25,1,"E",0.7011,"SPECMTS3","vam3"
2,25,1,"F",0.7037,"SPECMTS3","vam3"
2,25,1,"G",0.6681,"SPECMTS3","vam3"
2,25,1,"H",0.6754,"SPECMTS3","vam3"
2,25,2,"A",0.6881,"SPECMTS3","vam3"
2,25,2,"B",0.7104,"SPECMTS3","vam3"
2,25,2,"C",0.4809,"SPECMTS3","vam3"
2,25,2,"D",0.7058,"SPECMTS3","vam3"
2,25,2,"E",0.7161,"SPECMTS3","vam3"
2,25,2,"F",0.6685,"SPECMTS3","vam3"
2,25,2,"G",0.7084,"SPECMTS3","vam3"
2,25,2,"H",0.6885,"SPECMTS3","vam3"
2,25,3,"A",0.3509,"SPECMTS3","vam3"
2,25,3,"B",0.7307,"SPECMTS3","vam3"
2,25,3,"C",0.7142,"SPECMTS3","vam3"
2,25,3,"D",0.687,"SPECMTS3","vam3"
2,25,3,"E",0.6459,"SPECMTS3","vam3"
2,25,3,"F",0.7211,"SPECMTS3","vam3"
2,25,3,"G",0.6939,"SPECMTS3","vam3"
2,25,3,"H",0.695,"SPECMTS3","vam3"
2,25,4,"A",0.6736,"SPECMTS3","vam3"
2,25,4,"B",0.7057,"SPECMTS3","vam3"
2,25,4,"C",0.7212,"SPECMTS3","vam3"
2,25,4,"D",0.6868,"SPECMTS3","vam3"
2,25,4,"E",0.7247,"SPECMTS3","vam3"
2,25,4,"F",0.6846,"SPECMTS3","vam3"
2,25,4,"G",0.7022,"SPECMTS3","vam3"
2,25,4,"H",0.6819,"SPECMTS3","vam3"
2,25,5,"A",0.7234,"SPECMTS3","vam3"
2,25,5,"B",0.6972,"SPECMTS3","vam3"
2,25,5,"C",0.7292,"SPECMTS3","vam3"
2,25,5,"D",0.7479,"SPECMTS3","vam3"
2,25,5,"E",0.7073,"SPECMTS3","vam3"
2,25,5,"F",0.7177,"SPECMTS3","vam3"
2,25,5,"G",0.6922,"SPECMTS3","vam3"
2,25,5,"H",0.6812,"SPECMTS3","vam3"
2,25,6,"A",0.7163,"SPECMTS3","vam3"
2,25,6,"B",0.7307,"SPECMTS3","vam3"
2,25,6,"C",0.7367,"SPECMTS3","vam3"
2,25,6,"D",0.7486,"SPECMTS3","vam3"
2,25,6,"E",0.5578,"SPECMTS3","vam3"
2,25,6,"F",0.7283,"SPECMTS3","vam3"
2,25,6,"G",0.6932,"SPECMTS3","vam3"
2,25,6,"H",0.0486,"SPECMTS3","vam3"
2,25,7,"A",0.7207,"SPECMTS3","vam3"
2,25,7,"B",0.2924,"SPECMTS3","vam3"
2,25,7,"C",0.7333,"SPECMTS3","vam3"
2,25,7,"D",0.7279,"SPECMTS3","vam3"
2,25,7,"E",0.7258,"SPECMTS3","vam3"
2,25,7,"F",0.6876,"SPECMTS3","vam3"
2,25,7,"G",0.712,"SPECMTS3","vam3"
2,25,7,"H",0.6965,"SPECMTS3","vam3"
2,25,8,"A",0.6848,"SPECMTS3","vam3"
2,25,8,"B",0.4544,"SPECMTS3","vam3"
2,25,8,"C",0.7343,"SPECMTS3","vam3"
2,25,8,"D",0.7358,"SPECMTS3","vam3"
2,25,8,"E",0.5882,"SPECMTS3","vam3"
2,25,8,"F",0.7138,"SPECMTS3","vam3"
2,25,8,"G",0.4784,"SPECMTS3","vam3"
2,25,8,"H",0.6921,"SPECMTS3","vam3"
2,25,9,"A",0.7259,"SPECMTS3","vam3"
2,25,9,"B",0.7063,"SPECMTS3","vam3"
2,25,9,"C",0.72,"SPECMTS3","vam3"
2,25,9,"D",0.7256,"SPECMTS3","vam3"
2,25,9,"E",0.7148,"SPECMTS3","vam3"
2,25,9,"F",0.712,"SPECMTS3","vam3"
2,25,9,"G",0.7057,"SPECMTS3","vam3"
2,25,9,"H",0.6407,"SPECMTS3","vam3"
2,25,10,"A",0.6205,"SPECMTS3","vam3"
2,25,10,"B",0.6831,"SPECMTS3","vam3"
2,25,10,"C",0.7246,"SPECMTS3","vam3"
2,25,10,"D",0.7262,"SPECMTS3","vam3"
2,25,10,"E",0.7204,"SPECMTS3","vam3"
2,25,10,"F",0.7166,"SPECMTS3","vam3"
2,25,10,"G",0.7174,"SPECMTS3","vam3"
2,25,10,"H",0.6984,"SPECMTS3","vam3"
2,25,11,"A",0.7087,"SPECMTS3","vam3"
2,25,11,"B",0.6995,"SPECMTS3","vam3"
2,25,11,"C",0.6646,"SPECMTS3","vam3"
2,25,11,"D",0.7208,"SPECMTS3","vam3"
2,25,11,"E",0.733,"SPECMTS3","vam3"
2,25,11,"F",0.7024,"SPECMTS3","vam3"
2,25,11,"G",0.7177,"SPECMTS3","vam3"
2,25,11,"H",0.4259,"SPECMTS3","vam3"
2,25,12,"A",0.5948,"SPECMTS3","vam3"
2,25,12,"B",0.0402,"SPECMTS3","vam3"
2,25,12,"C",0.7345,"SPECMTS3","vam3"
2,25,12,"D",0.0439,"SPECMTS3","vam3"
2,25,12,"E",0.7211,"SPECMTS3","vam3"
2,25,12,"F",0.0401,"SPECMTS3","vam3"
2,25,12,"G",0.7193,"SPECMTS3","vam3"
2,25,12,"H",0.0415,"SPECMTS3","vam3"
