"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502195",0.967852,-1.06537,0,0.31765,0.967852,5.85
"SPE01500439",0.985282,-0.40566,0,0.687964,0.985282,3.25
"SPE01500460",1.02274,1.00321,0,0.315902,1.02274,-0.59
"SPE01502008",0.976781,-0.71631,0,0.477796,0.976781,4.74
"SPE01503102",0.967128,-1.08609,0,0.282142,0.967128,6.1
"SPE01500508",0.940932,-2.06732,0,0.0400298,0.940932,9.37
"SPE01500440",1.04028,1.6568,0,0.099485,1.04028,-1.29
"SPE01502230",0.972969,-0.869552,0,0.396292,0.972969,6.86
"SPE01500642",1.02302,1.0163,0,0.312656,1.02302,1.09
"SPE01500464",1.03981,1.6437,0,0.100552,1.03981,-1.04
"SPE01500804",0.999142,0.114299,0,0.90037,0.999142,3.76
"SPE01502020",0.984521,-0.431366,0,0.666498,0.984521,5.46
"SPE01503104",0.968732,-1.01984,0,0.30904,0.968732,7.51
