"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,5,9,"A",0.6858,"SPECMTS3","iki3"
2,5,9,"B",0.6531,"SPECMTS3","iki3"
2,5,9,"C",0.6597,"SPECMTS3","iki3"
2,5,9,"D",0.4868,"SPECMTS3","iki3"
2,5,9,"E",0.3037,"SPECMTS3","iki3"
2,5,9,"F",0.6508,"SPECMTS3","iki3"
2,5,9,"G",0.6606,"SPECMTS3","iki3"
2,5,9,"H",0.6516,"SPECMTS3","iki3"
2,5,10,"A",0.6613,"SPECMTS3","iki3"
2,5,10,"B",0.6604,"SPECMTS3","iki3"
2,5,10,"C",0.6453,"SPECMTS3","iki3"
2,5,10,"D",0.674,"SPECMTS3","iki3"
2,5,10,"E",0.6498,"SPECMTS3","iki3"
2,5,10,"F",0.6701,"SPECMTS3","iki3"
2,5,10,"G",0.5353,"SPECMTS3","iki3"
2,5,10,"H",0.6408,"SPECMTS3","iki3"
2,5,11,"A",0.6647,"SPECMTS3","iki3"
2,5,11,"B",0.6692,"SPECMTS3","iki3"
2,5,11,"C",0.6666,"SPECMTS3","iki3"
2,5,11,"D",0.6513,"SPECMTS3","iki3"
2,5,11,"E",0.6326,"SPECMTS3","iki3"
2,5,11,"F",0.6565,"SPECMTS3","iki3"
2,5,11,"G",0.6619,"SPECMTS3","iki3"
2,5,11,"H",0.6594,"SPECMTS3","iki3"
2,5,12,"A",0.6491,"SPECMTS3","iki3"
2,5,12,"B",0.0391,"SPECMTS3","iki3"
2,5,12,"C",0.6751,"SPECMTS3","iki3"
2,5,12,"D",0.0427,"SPECMTS3","iki3"
2,5,12,"E",0.6491,"SPECMTS3","iki3"
2,5,12,"F",0.0423,"SPECMTS3","iki3"
2,5,12,"G",0.6481,"SPECMTS3","iki3"
2,5,12,"H",0.0412,"SPECMTS3","iki3"
