"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,1,6,"B",0.6965,"SPECMTS3","arl3"
2,1,6,"C",0.6978,"SPECMTS3","arl3"
2,1,6,"D",0.6882,"SPECMTS3","arl3"
2,1,6,"E",0.2261,"SPECMTS3","arl3"
2,1,6,"F",0.6679,"SPECMTS3","arl3"
2,1,6,"G",0.6648,"SPECMTS3","arl3"
2,1,6,"H",0.6796,"SPECMTS3","arl3"
2,1,7,"A",0.6668,"SPECMTS3","arl3"
2,1,7,"B",0.6878,"SPECMTS3","arl3"
2,1,7,"C",0.6897,"SPECMTS3","arl3"
2,1,7,"D",0.6852,"SPECMTS3","arl3"
2,1,7,"E",0.6572,"SPECMTS3","arl3"
2,1,7,"F",0.6603,"SPECMTS3","arl3"
2,1,7,"G",0.6728,"SPECMTS3","arl3"
2,1,7,"H",0.6852,"SPECMTS3","arl3"
2,1,8,"A",0.691,"SPECMTS3","arl3"
2,1,8,"B",0.6835,"SPECMTS3","arl3"
2,1,8,"C",0.6924,"SPECMTS3","arl3"
2,1,8,"D",0.6966,"SPECMTS3","arl3"
2,1,8,"E",0.6681,"SPECMTS3","arl3"
2,1,8,"F",0.6584,"SPECMTS3","arl3"
2,1,8,"G",0.6753,"SPECMTS3","arl3"
2,1,8,"H",0.651,"SPECMTS3","arl3"
2,1,9,"A",0.6653,"SPECMTS3","arl3"
2,1,9,"B",0.6917,"SPECMTS3","arl3"
2,1,9,"C",0.677,"SPECMTS3","arl3"
2,1,9,"D",0.6849,"SPECMTS3","arl3"
2,1,9,"E",0.5132,"SPECMTS3","arl3"
2,1,9,"F",0.6724,"SPECMTS3","arl3"
2,1,9,"G",0.678,"SPECMTS3","arl3"
2,1,9,"H",0.6496,"SPECMTS3","arl3"
2,1,10,"A",0.6697,"SPECMTS3","arl3"
2,1,10,"B",0.6829,"SPECMTS3","arl3"
2,1,10,"C",0.6779,"SPECMTS3","arl3"
2,1,10,"D",0.6735,"SPECMTS3","arl3"
2,1,10,"E",0.6903,"SPECMTS3","arl3"
2,1,10,"F",0.6192,"SPECMTS3","arl3"
2,1,10,"G",0.6754,"SPECMTS3","arl3"
2,1,10,"H",0.6534,"SPECMTS3","arl3"
2,1,11,"A",0.687,"SPECMTS3","arl3"
2,1,11,"B",0.6893,"SPECMTS3","arl3"
2,1,11,"C",0.7027,"SPECMTS3","arl3"
2,1,11,"D",0.7326,"SPECMTS3","arl3"
2,1,11,"E",0.052,"SPECMTS3","arl3"
2,1,11,"F",0.6821,"SPECMTS3","arl3"
2,1,11,"G",0.6823,"SPECMTS3","arl3"
2,1,11,"H",0.6642,"SPECMTS3","arl3"
2,1,12,"A",0.6861,"SPECMTS3","arl3"
2,1,12,"B",0.0399,"SPECMTS3","arl3"
2,1,12,"C",0.7006,"SPECMTS3","arl3"
2,1,12,"D",0.0416,"SPECMTS3","arl3"
2,1,12,"E",0.6755,"SPECMTS3","arl3"
2,1,12,"F",0.0404,"SPECMTS3","arl3"
2,1,12,"G",0.6739,"SPECMTS3","arl3"
2,1,12,"H",0.0409,"SPECMTS3","arl3"
