"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,7,"E",0.6057,"SpectrumTMP","m4ATP18"
1,1,7,"F",0.6037,"SpectrumTMP","m4ATP18"
1,1,7,"G",0.5624,"SpectrumTMP","m4ATP18"
1,1,7,"H",0.5583,"SpectrumTMP","m4ATP18"
1,1,8,"A",0.5633,"SpectrumTMP","m4ATP18"
1,1,8,"B",0.591,"SpectrumTMP","m4ATP18"
1,1,8,"C",0.6135,"SpectrumTMP","m4ATP18"
1,1,8,"D",0.5948,"SpectrumTMP","m4ATP18"
1,1,8,"E",0.5743,"SpectrumTMP","m4ATP18"
1,1,8,"F",0.5875,"SpectrumTMP","m4ATP18"
1,1,8,"G",0.404,"SpectrumTMP","m4ATP18"
1,1,8,"H",0.5363,"SpectrumTMP","m4ATP18"
1,1,9,"A",0.579,"SpectrumTMP","m4ATP18"
1,1,9,"B",0.5748,"SpectrumTMP","m4ATP18"
1,1,9,"C",0.5873,"SpectrumTMP","m4ATP18"
1,1,9,"D",0.5884,"SpectrumTMP","m4ATP18"
1,1,9,"E",0.4954,"SpectrumTMP","m4ATP18"
1,1,9,"F",0.5807,"SpectrumTMP","m4ATP18"
1,1,9,"G",0.4315,"SpectrumTMP","m4ATP18"
1,1,9,"H",0.5805,"SpectrumTMP","m4ATP18"
1,1,10,"A",0.5788,"SpectrumTMP","m4ATP18"
1,1,10,"B",0.5797,"SpectrumTMP","m4ATP18"
1,1,10,"C",0.5944,"SpectrumTMP","m4ATP18"
1,1,10,"D",0.5897,"SpectrumTMP","m4ATP18"
1,1,10,"E",0.5152,"SpectrumTMP","m4ATP18"
1,1,10,"F",0.5937,"SpectrumTMP","m4ATP18"
1,1,10,"G",0.5674,"SpectrumTMP","m4ATP18"
1,1,10,"H",0.5762,"SpectrumTMP","m4ATP18"
1,1,11,"A",0.5852,"SpectrumTMP","m4ATP18"
1,1,11,"B",0.5823,"SpectrumTMP","m4ATP18"
1,1,11,"C",0.5939,"SpectrumTMP","m4ATP18"
1,1,11,"D",0.5823,"SpectrumTMP","m4ATP18"
1,1,11,"E",0.5707,"SpectrumTMP","m4ATP18"
1,1,11,"F",0.5715,"SpectrumTMP","m4ATP18"
1,1,11,"G",0.5743,"SpectrumTMP","m4ATP18"
1,1,11,"H",0.5819,"SpectrumTMP","m4ATP18"
1,1,12,"A",0.5729,"SpectrumTMP","m4ATP18"
1,1,12,"B",0.0373,"SpectrumTMP","m4ATP18"
1,1,12,"C",0.5725,"SpectrumTMP","m4ATP18"
1,1,12,"D",0.039,"SpectrumTMP","m4ATP18"
1,1,12,"E",0.5875,"SpectrumTMP","m4ATP18"
1,1,12,"F",0.0407,"SpectrumTMP","m4ATP18"
1,1,12,"G",0.5839,"SpectrumTMP","m4ATP18"
1,1,12,"H",0.0424,"SpectrumTMP","m4ATP18"
2,1,1,"A",0.654,"SpectrumTMP","m4ATP18"
2,1,1,"B",0.6636,"SpectrumTMP","m4ATP18"
2,1,1,"C",0.6648,"SpectrumTMP","m4ATP18"
2,1,1,"D",0.6556,"SpectrumTMP","m4ATP18"
2,1,1,"E",0.6589,"SpectrumTMP","m4ATP18"
2,1,1,"F",0.6659,"SpectrumTMP","m4ATP18"
2,1,1,"G",0.6296,"SpectrumTMP","m4ATP18"
2,1,1,"H",0.5844,"SpectrumTMP","m4ATP18"
2,1,2,"A",0.6486,"SpectrumTMP","m4ATP18"
2,1,2,"B",0.6408,"SpectrumTMP","m4ATP18"
2,1,2,"C",0.6453,"SpectrumTMP","m4ATP18"
2,1,2,"D",0.6463,"SpectrumTMP","m4ATP18"
2,1,2,"E",0.6312,"SpectrumTMP","m4ATP18"
2,1,2,"F",0.6438,"SpectrumTMP","m4ATP18"
2,1,2,"G",0.6271,"SpectrumTMP","m4ATP18"
2,1,2,"H",0.6282,"SpectrumTMP","m4ATP18"
2,1,3,"A",0.0866,"SpectrumTMP","m4ATP18"
2,1,3,"B",0.611,"SpectrumTMP","m4ATP18"
2,1,3,"C",0.6052,"SpectrumTMP","m4ATP18"
2,1,3,"D",0.0679,"SpectrumTMP","m4ATP18"
2,1,3,"E",0.5927,"SpectrumTMP","m4ATP18"
2,1,3,"F",0.6304,"SpectrumTMP","m4ATP18"
2,1,3,"G",0.6024,"SpectrumTMP","m4ATP18"
2,1,3,"H",0.568,"SpectrumTMP","m4ATP18"
2,1,4,"A",0.0637,"SpectrumTMP","m4ATP18"
2,1,4,"B",0.5966,"SpectrumTMP","m4ATP18"
2,1,4,"C",0.6156,"SpectrumTMP","m4ATP18"
2,1,4,"D",0.5744,"SpectrumTMP","m4ATP18"
2,1,4,"E",0.5807,"SpectrumTMP","m4ATP18"
2,1,4,"F",0.0973,"SpectrumTMP","m4ATP18"
2,1,4,"G",0.5978,"SpectrumTMP","m4ATP18"
2,1,4,"H",0.5816,"SpectrumTMP","m4ATP18"
2,1,5,"A",0.5984,"SpectrumTMP","m4ATP18"
2,1,5,"B",0.6073,"SpectrumTMP","m4ATP18"
2,1,5,"C",0.5888,"SpectrumTMP","m4ATP18"
2,1,5,"D",0.6111,"SpectrumTMP","m4ATP18"
2,1,5,"E",0.5936,"SpectrumTMP","m4ATP18"
2,1,5,"F",0.5754,"SpectrumTMP","m4ATP18"
2,1,5,"G",0.5906,"SpectrumTMP","m4ATP18"
2,1,5,"H",0.5865,"SpectrumTMP","m4ATP18"
2,1,6,"A",0.6285,"SpectrumTMP","m4ATP18"
2,1,6,"B",0.5343,"SpectrumTMP","m4ATP18"
2,1,6,"C",0.5526,"SpectrumTMP","m4ATP18"
2,1,6,"D",0.6129,"SpectrumTMP","m4ATP18"
2,1,6,"E",0.6094,"SpectrumTMP","m4ATP18"
2,1,6,"F",0.626,"SpectrumTMP","m4ATP18"
2,1,6,"G",0.6003,"SpectrumTMP","m4ATP18"
2,1,6,"H",0.5928,"SpectrumTMP","m4ATP18"
2,1,7,"A",0.6119,"SpectrumTMP","m4ATP18"
2,1,7,"B",0.6417,"SpectrumTMP","m4ATP18"
2,1,7,"C",0.5397,"SpectrumTMP","m4ATP18"
2,1,7,"D",0.6448,"SpectrumTMP","m4ATP18"
2,1,7,"E",0.6351,"SpectrumTMP","m4ATP18"
2,1,7,"F",0.6281,"SpectrumTMP","m4ATP18"
2,1,7,"G",0.5532,"SpectrumTMP","m4ATP18"
2,1,7,"H",0.5515,"SpectrumTMP","m4ATP18"
2,1,8,"A",0.6336,"SpectrumTMP","m4ATP18"
2,1,8,"B",0.6312,"SpectrumTMP","m4ATP18"
2,1,8,"C",0.6343,"SpectrumTMP","m4ATP18"
2,1,8,"D",0.6628,"SpectrumTMP","m4ATP18"
2,1,8,"E",0.6489,"SpectrumTMP","m4ATP18"
2,1,8,"F",0.5953,"SpectrumTMP","m4ATP18"
2,1,8,"G",0.3321,"SpectrumTMP","m4ATP18"
2,1,8,"H",0.5536,"SpectrumTMP","m4ATP18"
2,1,9,"A",0.6258,"SpectrumTMP","m4ATP18"
2,1,9,"B",0.6353,"SpectrumTMP","m4ATP18"
2,1,9,"C",0.6592,"SpectrumTMP","m4ATP18"
2,1,9,"D",0.6532,"SpectrumTMP","m4ATP18"
2,1,9,"E",0.51,"SpectrumTMP","m4ATP18"
2,1,9,"F",0.6371,"SpectrumTMP","m4ATP18"
2,1,9,"G",0.3939,"SpectrumTMP","m4ATP18"
2,1,9,"H",0.6121,"SpectrumTMP","m4ATP18"
2,1,10,"A",0.6546,"SpectrumTMP","m4ATP18"
2,1,10,"B",0.6604,"SpectrumTMP","m4ATP18"
2,1,10,"C",0.6686,"SpectrumTMP","m4ATP18"
2,1,10,"D",0.6585,"SpectrumTMP","m4ATP18"
2,1,10,"E",0.5241,"SpectrumTMP","m4ATP18"
2,1,10,"F",0.6444,"SpectrumTMP","m4ATP18"
2,1,10,"G",0.6235,"SpectrumTMP","m4ATP18"
2,1,10,"H",0.6211,"SpectrumTMP","m4ATP18"
2,1,11,"A",0.6348,"SpectrumTMP","m4ATP18"
2,1,11,"B",0.6333,"SpectrumTMP","m4ATP18"
2,1,11,"C",0.652,"SpectrumTMP","m4ATP18"
2,1,11,"D",0.654,"SpectrumTMP","m4ATP18"
2,1,11,"E",0.6372,"SpectrumTMP","m4ATP18"
2,1,11,"F",0.6354,"SpectrumTMP","m4ATP18"
2,1,11,"G",0.6145,"SpectrumTMP","m4ATP18"
2,1,11,"H",0.6144,"SpectrumTMP","m4ATP18"
2,1,12,"A",0.647,"SpectrumTMP","m4ATP18"
2,1,12,"B",0.0368,"SpectrumTMP","m4ATP18"
2,1,12,"C",0.6552,"SpectrumTMP","m4ATP18"
2,1,12,"D",0.0388,"SpectrumTMP","m4ATP18"
2,1,12,"E",0.6451,"SpectrumTMP","m4ATP18"
2,1,12,"F",0.041,"SpectrumTMP","m4ATP18"
2,1,12,"G",0.6077,"SpectrumTMP","m4ATP18"
2,1,12,"H",0.0446,"SpectrumTMP","m4ATP18"
