"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500530",0.970076,-1.72215,0,0.093951,0.970076,1.58
"SPE01500105",1.0073,0.420154,0,0.69976,1.0073,-2.37
"SPE01501115",0.998948,-0.0474041,0,0.305538,0.998948,-1.49
"SPE01500457",1.02518,1.4427,0,0.176212,1.02518,-4.27
"SPE01500120",0.992463,-0.432742,0,0.67217,0.992463,-0.65
"SPE01500222",0.986724,-0.759266,0,0.471678,0.986724,-0.29
"SPE02300094",0.974499,-1.47111,0,0.167183,0.974499,1.03
"SPE01900002",0.993683,-0.373269,0,0.72058,0.993683,-1.02
"SPE01500113",1.03658,2.08227,0,0.0529998,1.03658,-5.69
"SPE01501005",0.99037,-0.554815,0,0.580284,0.99037,-0.65
"SPE01501133",0.989484,-0.605993,0,0.545178,0.989484,-0.57
"SPE01500159",1.0259,1.47932,0,0.140359,1.0259,-4.54
"SPE01500166",1.01742,1.002,0,0.39024,1.01742,-3.63
"SPE02300325",0.999618,-0.0306267,0,0.82835,0.999618,-1.79
"SPE01501128",0.986938,-0.745165,0,0.497352,0.986938,-0.38
"SPE01500451",0.841482,-9.0645,0,1.05974e-16,0.841482,15.29
"SPE01500190",0.99958,-0.0292566,0,0.976662,0.99958,-1.69
"SPE01500187",0.988468,-0.667035,0,0.507276,0.988468,-0.55
"SPE01500162",1.002,0.103536,0,0.720794,1.002,-1.93
"SPE01500161",1.03051,1.73469,0,0.106448,1.03051,-5.05
"SPE01500603",0.0561997,-54.0488,0,0,0.0561997,99.96
"SPE01500139",1.01504,0.857894,0,0.3941,1.01504,-3.47
"SPE01505188",1.00058,0.0278637,0,0.977774,1.00058,-1.94
"SPE01500112",1.02359,1.33866,0,0.21486,1.02359,-4.4
"SPE01500180",0.989532,-0.602345,0,0.549232,0.989532,-0.74
"SPE01500181",1.00255,0.138936,0,0.890088,1.00255,-2.13
"SPE02300214",0.983314,-0.96025,0,0.336932,0.983314,-0.09
"SPE01501008",0.988776,-0.640038,0,0.55917,0.988776,-0.67
"SPE01500328",0.0567855,-54.014,0,0,0.0567855,99.9
"SPE01500191",0.987602,-0.687199,0,0.196569,0.987602,-0.54
"SPE01500141",1.0194,1.09808,0,0.315548,1.0194,-3.97
"SPE01504105",0.688549,-17.7987,0,0,0.688549,31.75
"SPE01503925",0.999143,-0.0646994,0,0.540322,0.999143,-1.8
"SPE01501161",0.990349,-0.546075,0,0.570362,0.990349,-0.87
"SPE01500275",0.988155,-0.687078,0,0.503542,0.988155,-0.73
"SPE01500200",0.071585,-53.1783,0,0,0.071585,98.29
"SPE01501021",1.00182,0.10197,0,0.879542,1.00182,-2.15
"SPE01500873",0.955635,-2.54064,0,0.0132457,0.955635,2.63
"SPE01505187",1.00265,0.147235,0,0.883014,1.00265,-2.53
"SPE01502029",0.999097,-0.0557871,0,0.955572,0.999097,-2.17
"SPE01501202",0.994704,-0.306723,0,0.759854,0.994704,-1.69
"SPE01500202",0.0593134,-53.8698,0,0,0.0593134,99.61
"SPE01500533",0.990571,-0.548741,0,0.593042,0.990571,-1.25
"SPE01500163",1.02893,1.64323,0,0.136914,1.02893,-5.35
"SPE01500134",1.00555,0.315088,0,0.754504,1.00555,-2.67
"SPE01900005",0.999724,-0.0221086,0,0.940232,0.999724,-2.24
"SPE01500126",1.01672,0.958396,0,0.368268,1.01672,-4.08
"SPE01500314",0.995535,-0.258445,0,0.797552,0.995535,-1.78
"SPE01500473",0.825321,-9.94714,0,1.42757e-11,0.825321,16.67
"SPE01500480",0.973014,-1.55739,0,0.154164,0.973014,0.67
"SPE01500263",1.00304,0.173805,0,0.776918,1.00304,-2.6
"SPE01500165",0.996245,-0.223793,0,0.82712,0.996245,-1.87
"SPE01500167",1.01213,0.695484,0,0.515092,1.01213,-3.58
