"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00218",-0.642992,-0.642992,0,0.532074,0.977899,0
"LOPAC 01085",0.398951,0.398951,0,0.68994,1.01327,0
"LOPAC 01086",0.561178,0.561178,0,0.592364,1.01957,0
"LOPAC 01091",0.0231564,0.0231564,0,0.846264,1.00022,0
"LOPAC 01090",-0.362779,-0.362779,0,0.716932,0.987816,0
"LOPAC 01092",-0.154147,-0.154147,0,0.877818,0.994657,0
"LOPAC 00405",0.038948,0.038948,0,0.968938,1.00125,0
"LOPAC 00129",0.16973,0.16973,0,0.814726,1.00633,0
"LOPAC 00524",0.389683,0.389683,0,0.656466,1.01434,0
"LOPAC 00404",0.49419,0.49419,0,0.624152,1.01684,0
"LOPAC 00455",-0.296273,-0.296273,0,0.769324,0.990535,0
"LOPAC 01096",-0.61576,-0.61576,0,0.542942,0.979045,0
"LOPAC 01095",-2.80304,-2.80304,0,0.00544256,0.906244,0
"LOPAC 01094",-23.1834,-23.1834,0,0,0.230504,0
"LOPAC 01093",0.337267,0.337267,0,0.737788,1.01158,0
"LOPAC 00456",0.0778436,0.0778436,0,0.937968,1.00266,0
"LOPAC 00453",0.133398,0.133398,0,0.823022,1.0038,0
"LOPAC 00214",0.150561,0.150561,0,0.823416,1.00566,0
"LOPAC 00213",0.858032,0.858032,0,0.42174,1.02755,0
"LOPAC 01101",2.3236,2.3236,1,0.377438,1.08311,0
"LOPAC 01100",-0.112887,-0.112887,0,0.910528,0.996509,0
"LOPAC 01099",0.257407,0.257407,0,0.800986,1.00916,0
"LOPAC 01098",0.290938,0.290938,0,0.707974,1.00859,0
"LOPAC 01097",-0.90677,-0.90677,0,0.37075,0.970248,0
"LOPAC 00473",0.354398,0.354398,0,0.726614,1.01134,0
"LOPAC 00474",0.31858,0.31858,0,0.754876,1.01118,0
"LOPAC 01338",-0.396948,-0.396948,0,0.693066,0.987078,0
