"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,17,7,"B",0.7168,"Spectrum","hxt1"
2,17,7,"C",0.7277,"Spectrum","hxt1"
2,17,7,"D",0.725,"Spectrum","hxt1"
2,17,7,"E",0.705,"Spectrum","hxt1"
2,17,7,"F",0.7464,"Spectrum","hxt1"
2,17,7,"G",0.687,"Spectrum","hxt1"
2,17,7,"H",0.6871,"Spectrum","hxt1"
2,17,8,"A",0.7152,"Spectrum","hxt1"
2,17,8,"B",0.3178,"Spectrum","hxt1"
2,17,8,"C",0.7137,"Spectrum","hxt1"
2,17,8,"D",0.7242,"Spectrum","hxt1"
2,17,8,"E",0.7153,"Spectrum","hxt1"
2,17,8,"F",0.7083,"Spectrum","hxt1"
2,17,8,"G",0.0515,"Spectrum","hxt1"
2,17,8,"H",0.6772,"Spectrum","hxt1"
2,17,9,"A",0.709,"Spectrum","hxt1"
2,17,9,"B",0.7068,"Spectrum","hxt1"
2,17,9,"C",0.7175,"Spectrum","hxt1"
2,17,9,"D",0.7393,"Spectrum","hxt1"
2,17,9,"E",0.712,"Spectrum","hxt1"
2,17,9,"F",0.7131,"Spectrum","hxt1"
2,17,9,"G",0.7012,"Spectrum","hxt1"
2,17,9,"H",0.6859,"Spectrum","hxt1"
2,17,10,"A",0.042,"Spectrum","hxt1"
2,17,10,"B",0.654,"Spectrum","hxt1"
2,17,10,"C",0.7239,"Spectrum","hxt1"
2,17,10,"D",0.0414,"Spectrum","hxt1"
2,17,10,"E",0.7027,"Spectrum","hxt1"
2,17,10,"F",0.7111,"Spectrum","hxt1"
2,17,10,"G",0.7002,"Spectrum","hxt1"
2,17,10,"H",0.6822,"Spectrum","hxt1"
2,17,11,"A",0.7054,"Spectrum","hxt1"
2,17,11,"B",0.7152,"Spectrum","hxt1"
2,17,11,"C",0.7271,"Spectrum","hxt1"
2,17,11,"D",0.7194,"Spectrum","hxt1"
2,17,11,"E",0.7104,"Spectrum","hxt1"
2,17,11,"F",0.7095,"Spectrum","hxt1"
2,17,11,"G",0.6868,"Spectrum","hxt1"
2,17,11,"H",0.6978,"Spectrum","hxt1"
2,17,12,"A",0.6974,"Spectrum","hxt1"
2,17,12,"B",0.0413,"Spectrum","hxt1"
2,17,12,"C",0.7187,"Spectrum","hxt1"
2,17,12,"D",0.0442,"Spectrum","hxt1"
2,17,12,"E",0.7051,"Spectrum","hxt1"
2,17,12,"F",0.042,"Spectrum","hxt1"
2,17,12,"G",0.6975,"Spectrum","hxt1"
2,17,12,"H",0.0426,"Spectrum","hxt1"
