"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,9,"F",0.7722,"SPECMTS3","hxk2"
1,5,9,"G",0.7861,"SPECMTS3","hxk2"
1,5,9,"H",0.7669,"SPECMTS3","hxk2"
1,5,10,"A",0.7776,"SPECMTS3","hxk2"
1,5,10,"B",0.7816,"SPECMTS3","hxk2"
1,5,10,"C",0.7899,"SPECMTS3","hxk2"
1,5,10,"D",0.8058,"SPECMTS3","hxk2"
1,5,10,"E",0.8033,"SPECMTS3","hxk2"
1,5,10,"F",0.7997,"SPECMTS3","hxk2"
1,5,10,"G",0.6349,"SPECMTS3","hxk2"
1,5,10,"H",0.7772,"SPECMTS3","hxk2"
1,5,11,"A",0.7688,"SPECMTS3","hxk2"
1,5,11,"B",0.7891,"SPECMTS3","hxk2"
1,5,11,"C",0.8048,"SPECMTS3","hxk2"
1,5,11,"D",0.5528,"SPECMTS3","hxk2"
1,5,11,"E",0.6516,"SPECMTS3","hxk2"
1,5,11,"F",0.7802,"SPECMTS3","hxk2"
1,5,11,"G",0.7888,"SPECMTS3","hxk2"
1,5,11,"H",0.7861,"SPECMTS3","hxk2"
1,5,12,"A",0.7607,"SPECMTS3","hxk2"
1,5,12,"B",0.0411,"SPECMTS3","hxk2"
1,5,12,"C",0.7768,"SPECMTS3","hxk2"
1,5,12,"D",0.0408,"SPECMTS3","hxk2"
1,5,12,"E",0.7481,"SPECMTS3","hxk2"
1,5,12,"F",0.04,"SPECMTS3","hxk2"
1,5,12,"G",0.7541,"SPECMTS3","hxk2"
1,5,12,"H",0.0409,"SPECMTS3","hxk2"
2,5,1,"A",0.7443,"SPECMTS3","hxk2"
2,5,1,"B",0.7632,"SPECMTS3","hxk2"
2,5,1,"C",0.7567,"SPECMTS3","hxk2"
2,5,1,"D",0.7724,"SPECMTS3","hxk2"
2,5,1,"E",0.7531,"SPECMTS3","hxk2"
2,5,1,"F",0.746,"SPECMTS3","hxk2"
2,5,1,"G",0.7453,"SPECMTS3","hxk2"
2,5,1,"H",0.7213,"SPECMTS3","hxk2"
2,5,2,"A",0.7192,"SPECMTS3","hxk2"
2,5,2,"B",0.7809,"SPECMTS3","hxk2"
2,5,2,"C",0.7834,"SPECMTS3","hxk2"
2,5,2,"D",0.7976,"SPECMTS3","hxk2"
2,5,2,"E",0.7836,"SPECMTS3","hxk2"
2,5,2,"F",0.7666,"SPECMTS3","hxk2"
2,5,2,"G",0.7753,"SPECMTS3","hxk2"
2,5,2,"H",0.7548,"SPECMTS3","hxk2"
2,5,3,"A",0.7606,"SPECMTS3","hxk2"
2,5,3,"B",0.7938,"SPECMTS3","hxk2"
2,5,3,"C",0.7992,"SPECMTS3","hxk2"
2,5,3,"D",0.7906,"SPECMTS3","hxk2"
2,5,3,"E",0.7872,"SPECMTS3","hxk2"
2,5,3,"F",0.779,"SPECMTS3","hxk2"
2,5,3,"G",0.7744,"SPECMTS3","hxk2"
2,5,3,"H",0.5131,"SPECMTS3","hxk2"
2,5,4,"A",0.7841,"SPECMTS3","hxk2"
2,5,4,"B",0.7917,"SPECMTS3","hxk2"
2,5,4,"C",0.795,"SPECMTS3","hxk2"
2,5,4,"D",0.7844,"SPECMTS3","hxk2"
2,5,4,"E",0.0384,"SPECMTS3","hxk2"
2,5,4,"F",0.7723,"SPECMTS3","hxk2"
2,5,4,"G",0.7717,"SPECMTS3","hxk2"
2,5,4,"H",0.0408,"SPECMTS3","hxk2"
2,5,5,"A",0.7877,"SPECMTS3","hxk2"
2,5,5,"B",0.7913,"SPECMTS3","hxk2"
2,5,5,"C",0.7751,"SPECMTS3","hxk2"
2,5,5,"D",0.7966,"SPECMTS3","hxk2"
2,5,5,"E",0.787,"SPECMTS3","hxk2"
2,5,5,"F",0.1794,"SPECMTS3","hxk2"
2,5,5,"G",0.7542,"SPECMTS3","hxk2"
2,5,5,"H",0.7574,"SPECMTS3","hxk2"
2,5,6,"A",0.7742,"SPECMTS3","hxk2"
2,5,6,"B",0.7983,"SPECMTS3","hxk2"
2,5,6,"C",0.8045,"SPECMTS3","hxk2"
2,5,6,"D",0.7431,"SPECMTS3","hxk2"
2,5,6,"E",0.7892,"SPECMTS3","hxk2"
2,5,6,"F",0.7921,"SPECMTS3","hxk2"
2,5,6,"G",0.779,"SPECMTS3","hxk2"
2,5,6,"H",0.766,"SPECMTS3","hxk2"
2,5,7,"A",0.7686,"SPECMTS3","hxk2"
2,5,7,"B",0.7986,"SPECMTS3","hxk2"
2,5,7,"C",0.7925,"SPECMTS3","hxk2"
2,5,7,"D",0.0533,"SPECMTS3","hxk2"
2,5,7,"E",0.8032,"SPECMTS3","hxk2"
2,5,7,"F",0.0678,"SPECMTS3","hxk2"
2,5,7,"G",0.772,"SPECMTS3","hxk2"
2,5,7,"H",0.7454,"SPECMTS3","hxk2"
2,5,8,"A",0.7959,"SPECMTS3","hxk2"
2,5,8,"B",0.7947,"SPECMTS3","hxk2"
2,5,8,"C",0.8013,"SPECMTS3","hxk2"
2,5,8,"D",0.3245,"SPECMTS3","hxk2"
2,5,8,"E",0.81,"SPECMTS3","hxk2"
2,5,8,"F",0.7635,"SPECMTS3","hxk2"
2,5,8,"G",0.7679,"SPECMTS3","hxk2"
2,5,8,"H",0.7682,"SPECMTS3","hxk2"
2,5,9,"A",0.8066,"SPECMTS3","hxk2"
2,5,9,"B",0.7937,"SPECMTS3","hxk2"
2,5,9,"C",0.8036,"SPECMTS3","hxk2"
2,5,9,"D",0.2315,"SPECMTS3","hxk2"
2,5,9,"E",0.1341,"SPECMTS3","hxk2"
2,5,9,"F",0.7881,"SPECMTS3","hxk2"
2,5,9,"G",0.7784,"SPECMTS3","hxk2"
2,5,9,"H",0.7757,"SPECMTS3","hxk2"
2,5,10,"A",0.7844,"SPECMTS3","hxk2"
2,5,10,"B",0.7802,"SPECMTS3","hxk2"
2,5,10,"C",0.7865,"SPECMTS3","hxk2"
2,5,10,"D",0.7957,"SPECMTS3","hxk2"
2,5,10,"E",0.7944,"SPECMTS3","hxk2"
2,5,10,"F",0.7924,"SPECMTS3","hxk2"
2,5,10,"G",0.6395,"SPECMTS3","hxk2"
2,5,10,"H",0.7749,"SPECMTS3","hxk2"
2,5,11,"A",0.7794,"SPECMTS3","hxk2"
2,5,11,"B",0.7818,"SPECMTS3","hxk2"
2,5,11,"C",0.7931,"SPECMTS3","hxk2"
2,5,11,"D",0.623,"SPECMTS3","hxk2"
2,5,11,"E",0.6983,"SPECMTS3","hxk2"
2,5,11,"F",0.7866,"SPECMTS3","hxk2"
2,5,11,"G",0.7792,"SPECMTS3","hxk2"
2,5,11,"H",0.7612,"SPECMTS3","hxk2"
2,5,12,"A",0.7477,"SPECMTS3","hxk2"
2,5,12,"B",0.0405,"SPECMTS3","hxk2"
2,5,12,"C",0.7811,"SPECMTS3","hxk2"
2,5,12,"D",0.0411,"SPECMTS3","hxk2"
2,5,12,"E",0.7752,"SPECMTS3","hxk2"
2,5,12,"F",0.0425,"SPECMTS3","hxk2"
2,5,12,"G",0.7745,"SPECMTS3","hxk2"
2,5,12,"H",0.042,"SPECMTS3","hxk2"
