"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,1,"E",0.7737,"LATCA","wt24h"
2,6,1,"F",0.7693,"LATCA","wt24h"
2,6,1,"G",0.7511,"LATCA","wt24h"
2,6,1,"H",0.7327,"LATCA","wt24h"
2,6,2,"A",0.7954,"LATCA","wt24h"
2,6,2,"B",0.8113,"LATCA","wt24h"
2,6,2,"C",0.8007,"LATCA","wt24h"
2,6,2,"D",0.7905,"LATCA","wt24h"
2,6,2,"E",0.7736,"LATCA","wt24h"
2,6,2,"F",0.7823,"LATCA","wt24h"
2,6,2,"G",0.7667,"LATCA","wt24h"
2,6,2,"H",0.7555,"LATCA","wt24h"
2,6,3,"A",0.7987,"LATCA","wt24h"
2,6,3,"B",0.801,"LATCA","wt24h"
2,6,3,"C",0.8019,"LATCA","wt24h"
2,6,3,"D",0.7796,"LATCA","wt24h"
2,6,3,"E",0.7982,"LATCA","wt24h"
2,6,3,"F",0.7859,"LATCA","wt24h"
2,6,3,"G",0.7745,"LATCA","wt24h"
2,6,3,"H",0.7632,"LATCA","wt24h"
2,6,4,"A",0.7943,"LATCA","wt24h"
2,6,4,"B",0.7987,"LATCA","wt24h"
2,6,4,"C",0.8032,"LATCA","wt24h"
2,6,4,"D",0.7961,"LATCA","wt24h"
2,6,4,"E",0.7885,"LATCA","wt24h"
2,6,4,"F",0.7763,"LATCA","wt24h"
2,6,4,"G",0.7776,"LATCA","wt24h"
2,6,4,"H",0.765,"LATCA","wt24h"
2,6,5,"A",0.7975,"LATCA","wt24h"
2,6,5,"B",0.8049,"LATCA","wt24h"
2,6,5,"C",0.8094,"LATCA","wt24h"
2,6,5,"D",0.7981,"LATCA","wt24h"
2,6,5,"E",0.732,"LATCA","wt24h"
2,6,5,"F",0.7832,"LATCA","wt24h"
2,6,5,"G",0.7568,"LATCA","wt24h"
2,6,5,"H",0.7749,"LATCA","wt24h"
2,6,6,"A",0.7989,"LATCA","wt24h"
2,6,6,"B",0.8049,"LATCA","wt24h"
2,6,6,"C",0.8149,"LATCA","wt24h"
2,6,6,"D",0.0397,"LATCA","wt24h"
2,6,6,"E",0.7978,"LATCA","wt24h"
2,6,6,"F",0.8003,"LATCA","wt24h"
2,6,6,"G",0.7599,"LATCA","wt24h"
2,6,6,"H",0.7692,"LATCA","wt24h"
2,6,7,"A",0.8072,"LATCA","wt24h"
2,6,7,"B",0.0869,"LATCA","wt24h"
2,6,7,"C",0.822,"LATCA","wt24h"
2,6,7,"D",0.8069,"LATCA","wt24h"
2,6,7,"E",0.8055,"LATCA","wt24h"
2,6,7,"F",0.0505,"LATCA","wt24h"
2,6,7,"G",0.1772,"LATCA","wt24h"
2,6,7,"H",0.7681,"LATCA","wt24h"
2,6,8,"A",0.8118,"LATCA","wt24h"
2,6,8,"B",0.7944,"LATCA","wt24h"
2,6,8,"C",0.8206,"LATCA","wt24h"
2,6,8,"D",0.8105,"LATCA","wt24h"
2,6,8,"E",0.8111,"LATCA","wt24h"
2,6,8,"F",0.0428,"LATCA","wt24h"
2,6,8,"G",0.7891,"LATCA","wt24h"
2,6,8,"H",0.7753,"LATCA","wt24h"
2,6,9,"A",0.8064,"LATCA","wt24h"
2,6,9,"B",0.815,"LATCA","wt24h"
2,6,9,"C",0.4438,"LATCA","wt24h"
2,6,9,"D",0.7852,"LATCA","wt24h"
2,6,9,"E",0.8104,"LATCA","wt24h"
2,6,9,"F",0.8084,"LATCA","wt24h"
2,6,9,"G",0.7849,"LATCA","wt24h"
2,6,9,"H",0.7711,"LATCA","wt24h"
2,6,10,"A",0.808,"LATCA","wt24h"
2,6,10,"B",0.757,"LATCA","wt24h"
2,6,10,"C",0.8148,"LATCA","wt24h"
2,6,10,"D",0.8032,"LATCA","wt24h"
2,6,10,"E",0.7887,"LATCA","wt24h"
2,6,10,"F",0.7987,"LATCA","wt24h"
2,6,10,"G",0.7435,"LATCA","wt24h"
2,6,10,"H",0.768,"LATCA","wt24h"
2,6,11,"A",0.8124,"LATCA","wt24h"
2,6,11,"B",0.804,"LATCA","wt24h"
2,6,11,"C",0.039,"LATCA","wt24h"
2,6,11,"D",0.8104,"LATCA","wt24h"
2,6,11,"E",0.7883,"LATCA","wt24h"
2,6,11,"F",0.7798,"LATCA","wt24h"
2,6,11,"G",0.7749,"LATCA","wt24h"
2,6,11,"H",0.7534,"LATCA","wt24h"
2,6,12,"A",0.7906,"LATCA","wt24h"
2,6,12,"B",0.039,"LATCA","wt24h"
2,6,12,"C",0.7882,"LATCA","wt24h"
2,6,12,"D",0.0395,"LATCA","wt24h"
2,6,12,"E",0.7881,"LATCA","wt24h"
2,6,12,"F",0.0401,"LATCA","wt24h"
2,6,12,"G",0.7606,"LATCA","wt24h"
2,6,12,"H",0.0424,"LATCA","wt24h"
