"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500486",-0.367005,-0.367005,0,0.714122,0.94435,5.48
"SPE01500258",0.250462,0.250462,0,0.80268,0.964021,0.94
"SPE01500269",0.987602,0.987602,0,0.323348,0.987368,-1.81
"SPE01500568",-0.0377683,-0.0377683,0,0.74154,0.95532,2.7
"SPE01500293",0.139621,0.139621,0,0.889702,0.960579,0.62
"SPE01500651",-0.738178,-0.738178,0,0.479894,0.932962,4.74
"SPE01500346",0.70213,0.70213,0,0.4961,0.97873,0.83
"SPE01500838",-1.3024,-1.3024,0,0.215524,0.915044,6.29
"SPE01500487",-0.202545,-0.202545,0,0.791674,0.949964,3.5
"SPE01500295",0.466469,0.466469,0,0.642158,0.970933,-3.31
"SPE01500270",0.534842,0.534842,0,0.593996,0.9731,-3.17
"SPE01500492",-0.366792,-0.366792,0,0.715658,0.94446,1.6
"SPE01500259",0.00730603,0.00730603,0,0.907184,0.956368,-1.04
"SPE01500655",-0.607439,-0.607439,0,0.57739,0.937343,1.66
"SPE01500103",0.362857,0.362857,0,0.722638,0.967857,-0.49
"SPE01500579",-0.746073,-0.746073,0,0.480436,0.93278,2.48
"SPE01500841",-0.169803,-0.169803,0,0.865166,0.950512,-0.07
