"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501129",0.984671,-0.689708,0,0.524042,0.984671,-1.29
"SPE00210477",1.02177,0.964856,0,0.339518,1.02177,-5.61
"SPE00307023",0.986023,-0.635473,0,0.525142,0.986023,-1.4
"SPE01504608",1.0342,1.50734,0,0.2307,1.0342,-6.96
"SPE00201177",0.983147,-0.760852,0,0.455878,0.983147,-1.32
"SPE00211949",1.03397,1.50972,0,0.132544,1.03397,-6.87
"SPE00201662",0.9976,-0.113619,0,0.786064,0.9976,-2.64
"SPE00330072",0.990926,-0.416783,0,0.677116,0.990926,-1.75
"SPE01504611",1.04067,1.80225,0,0.0897374,1.04067,-7.37
"SPE01504226",0.985937,-0.642713,0,0.531708,0.985937,-1.15
"SPE00210505",0.220331,-34.8728,0,0,0.220331,83.79
"SPE00212061",1.02673,1.17405,0,0.344672,1.02673,-5.78
"SPE00330018",0.989301,-0.491376,0,0.628302,0.989301,-1.53
"SPE00330022",0.964706,-1.58213,0,0.144007,0.964706,1.19
"SPE01504216",0.986082,-0.630624,0,0.53206,0.986082,-1.21
"SPE01503304",0.994966,-0.233911,0,0.816054,0.994966,-2.21
"SPE00201697",1.08152,3.63772,0,0.000414344,1.08152,-11.75
"SPE01504602",1.0302,1.33263,0,0.228222,1.0302,-6.08
"SPE01501140",0.970444,-1.32948,0,0.188792,0.970444,0.45
"SPE02300357",1.03261,1.45686,0,0.220996,1.03261,-6.34
"SPE00210515",0.402671,-26.7437,0,0,0.402671,63.56
"SPE00240429",0.815169,-8.27245,0,1.556e-16,0.815169,17.74
"SPE00305025",0.937829,-2.7878,0,0.00573608,0.937829,3.65
"SPE00330040",0.976638,-1.05429,0,0.292106,0.976638,-0.55
"SPE01504603",1.01365,0.598709,0,0.55076,1.01365,-4.51
"SPE00240673",0.968631,-1.41057,0,0.163197,0.968631,0.56
"SPE00240437",0.985407,-0.658862,0,0.524636,0.985407,-1.58
"SPE00201538",1.01547,0.671528,0,0.58031,1.01547,-4.61
"SPE02300345",1.02309,1.01646,0,0.34035,1.02309,-5.62
"SPE01500352",1.00352,0.149752,0,0.859354,1.00352,-3.48
"SPE00201315",0.983091,-0.771838,0,0.4692,0.983091,-1.47
"SPE00330062",1.00324,0.13267,0,0.895208,1.00324,-3.74
"SPE01501146",0.992601,-0.345009,0,0.738024,0.992601,-2.23
"SPE00330026",0.993938,-0.280338,0,0.77981,0.993938,-2.6
"SPE02300220",1.01187,0.51769,0,0.608896,1.01187,-4.77
"SPE00202130",0.989247,-0.489686,0,0.626084,0.989247,-1.97
"SPE00210556",1.01392,0.617305,0,0.564612,1.01392,-4.98
"SPE01505176",1.00422,0.177801,0,0.858908,1.00422,-3.87
"SPE02300347",1.00454,0.184903,0,0.62038,1.00454,-2.89
"SPE01503933",0.983362,-0.747849,0,0.493964,0.983362,-0.23
"SPE00201320",0.989321,-0.48722,0,0.62644,0.989321,-1.05
"SPE00211468",0.955589,-1.99869,0,0.0493496,0.955589,2.99
"SPE00203032",1.01636,0.715208,0,0.506448,1.01636,-4.34
"SPE00210599",0.98866,-0.514876,0,0.61184,0.98866,-1.4
"SPE00200433",1.03286,1.45978,0,0.14545,1.03286,-6.44
"SPE01505485",1.00311,0.132767,0,0.780564,1.00311,-3.27
