"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,9,"H",0.6138,"Spectrum","tif3"
1,18,10,"A",0.6049,"Spectrum","tif3"
1,18,10,"B",0.6203,"Spectrum","tif3"
1,18,10,"C",0.6239,"Spectrum","tif3"
1,18,10,"D",0.4063,"Spectrum","tif3"
1,18,10,"E",0.6033,"Spectrum","tif3"
1,18,10,"F",0.5992,"Spectrum","tif3"
1,18,10,"G",0.6114,"Spectrum","tif3"
1,18,10,"H",0.6134,"Spectrum","tif3"
1,18,11,"A",0.6095,"Spectrum","tif3"
1,18,11,"B",0.6276,"Spectrum","tif3"
1,18,11,"C",0.6197,"Spectrum","tif3"
1,18,11,"D",0.6339,"Spectrum","tif3"
1,18,11,"E",0.5501,"Spectrum","tif3"
1,18,11,"F",0.7124,"Spectrum","tif3"
1,18,11,"G",0.5439,"Spectrum","tif3"
1,18,11,"H",0.6172,"Spectrum","tif3"
1,18,12,"A",0.6083,"Spectrum","tif3"
1,18,12,"B",0.0419,"Spectrum","tif3"
1,18,12,"C",0.6235,"Spectrum","tif3"
1,18,12,"D",0.0417,"Spectrum","tif3"
1,18,12,"E",0.6089,"Spectrum","tif3"
1,18,12,"F",0.0419,"Spectrum","tif3"
1,18,12,"G",0.6108,"Spectrum","tif3"
1,18,12,"H",0.0428,"Spectrum","tif3"
2,18,1,"A",0.5963,"Spectrum","tif3"
2,18,1,"B",0.6061,"Spectrum","tif3"
2,18,1,"C",0.6084,"Spectrum","tif3"
2,18,1,"D",0.6193,"Spectrum","tif3"
2,18,1,"E",0.603,"Spectrum","tif3"
2,18,1,"F",0.6058,"Spectrum","tif3"
2,18,1,"G",0.5912,"Spectrum","tif3"
2,18,1,"H",0.5988,"Spectrum","tif3"
2,18,2,"A",0.5984,"Spectrum","tif3"
2,18,2,"B",0.0421,"Spectrum","tif3"
2,18,2,"C",0.6188,"Spectrum","tif3"
2,18,2,"D",0.6163,"Spectrum","tif3"
2,18,2,"E",0.6057,"Spectrum","tif3"
2,18,2,"F",0.6131,"Spectrum","tif3"
2,18,2,"G",0.5933,"Spectrum","tif3"
2,18,2,"H",0.6026,"Spectrum","tif3"
2,18,3,"A",0.6072,"Spectrum","tif3"
2,18,3,"B",0.6248,"Spectrum","tif3"
2,18,3,"C",0.626,"Spectrum","tif3"
2,18,3,"D",0.6214,"Spectrum","tif3"
2,18,3,"E",0.0454,"Spectrum","tif3"
2,18,3,"F",0.6095,"Spectrum","tif3"
2,18,3,"G",0.5497,"Spectrum","tif3"
2,18,3,"H",0.6074,"Spectrum","tif3"
2,18,4,"A",0.5775,"Spectrum","tif3"
2,18,4,"B",0.6212,"Spectrum","tif3"
2,18,4,"C",0.6137,"Spectrum","tif3"
2,18,4,"D",0.6418,"Spectrum","tif3"
2,18,4,"E",0.6206,"Spectrum","tif3"
2,18,4,"F",0.6333,"Spectrum","tif3"
2,18,4,"G",0.6077,"Spectrum","tif3"
2,18,4,"H",0.6106,"Spectrum","tif3"
2,18,5,"A",0.6157,"Spectrum","tif3"
2,18,5,"B",0.5862,"Spectrum","tif3"
2,18,5,"C",0.6286,"Spectrum","tif3"
2,18,5,"D",0.6379,"Spectrum","tif3"
2,18,5,"E",0.6151,"Spectrum","tif3"
2,18,5,"F",0.6373,"Spectrum","tif3"
2,18,5,"G",0.6016,"Spectrum","tif3"
2,18,5,"H",0.6021,"Spectrum","tif3"
2,18,6,"A",0.0443,"Spectrum","tif3"
2,18,6,"B",0.6309,"Spectrum","tif3"
2,18,6,"C",0.635,"Spectrum","tif3"
2,18,6,"D",0.6457,"Spectrum","tif3"
2,18,6,"E",0.6197,"Spectrum","tif3"
2,18,6,"F",0.6158,"Spectrum","tif3"
2,18,6,"G",0.6065,"Spectrum","tif3"
2,18,6,"H",0.6006,"Spectrum","tif3"
2,18,7,"A",0.0636,"Spectrum","tif3"
2,18,7,"B",0.6344,"Spectrum","tif3"
2,18,7,"C",0.6407,"Spectrum","tif3"
2,18,7,"D",0.6475,"Spectrum","tif3"
2,18,7,"E",0.6172,"Spectrum","tif3"
2,18,7,"F",0.6113,"Spectrum","tif3"
2,18,7,"G",0.6018,"Spectrum","tif3"
2,18,7,"H",0.6027,"Spectrum","tif3"
2,18,8,"A",0.6149,"Spectrum","tif3"
2,18,8,"B",0.6297,"Spectrum","tif3"
2,18,8,"C",0.6367,"Spectrum","tif3"
2,18,8,"D",0.6289,"Spectrum","tif3"
2,18,8,"E",0.6191,"Spectrum","tif3"
2,18,8,"F",0.6154,"Spectrum","tif3"
2,18,8,"G",0.6179,"Spectrum","tif3"
2,18,8,"H",0.5942,"Spectrum","tif3"
2,18,9,"A",0.6218,"Spectrum","tif3"
2,18,9,"B",0.6307,"Spectrum","tif3"
2,18,9,"C",0.6337,"Spectrum","tif3"
2,18,9,"D",0.6571,"Spectrum","tif3"
2,18,9,"E",0.6159,"Spectrum","tif3"
2,18,9,"F",0.5907,"Spectrum","tif3"
2,18,9,"G",0.5677,"Spectrum","tif3"
2,18,9,"H",0.6112,"Spectrum","tif3"
2,18,10,"A",0.6173,"Spectrum","tif3"
2,18,10,"B",0.6368,"Spectrum","tif3"
2,18,10,"C",0.6356,"Spectrum","tif3"
2,18,10,"D",0.4083,"Spectrum","tif3"
2,18,10,"E",0.6137,"Spectrum","tif3"
2,18,10,"F",0.6045,"Spectrum","tif3"
2,18,10,"G",0.6105,"Spectrum","tif3"
2,18,10,"H",0.6151,"Spectrum","tif3"
2,18,11,"A",0.6207,"Spectrum","tif3"
2,18,11,"B",0.6345,"Spectrum","tif3"
2,18,11,"C",0.6352,"Spectrum","tif3"
2,18,11,"D",0.6361,"Spectrum","tif3"
2,18,11,"E",0.5736,"Spectrum","tif3"
2,18,11,"F",0.7017,"Spectrum","tif3"
2,18,11,"G",0.5469,"Spectrum","tif3"
2,18,11,"H",0.6103,"Spectrum","tif3"
2,18,12,"A",0.6135,"Spectrum","tif3"
2,18,12,"B",0.0425,"Spectrum","tif3"
2,18,12,"C",0.6334,"Spectrum","tif3"
2,18,12,"D",0.0423,"Spectrum","tif3"
2,18,12,"E",0.6178,"Spectrum","tif3"
2,18,12,"F",0.0418,"Spectrum","tif3"
2,18,12,"G",0.6056,"Spectrum","tif3"
2,18,12,"H",0.0456,"Spectrum","tif3"
