"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,10,"D",0.3578,"Lopac","Gim3"
1,11,10,"E",0.3514,"Lopac","Gim3"
1,11,10,"F",0.0426,"Lopac","Gim3"
1,11,10,"G",0.2302,"Lopac","Gim3"
1,11,10,"H",0.5584,"Lopac","Gim3"
1,11,11,"A",0.3409,"Lopac","Gim3"
1,11,11,"B",0.3545,"Lopac","Gim3"
1,11,11,"C",0.3676,"Lopac","Gim3"
1,11,11,"D",0.3591,"Lopac","Gim3"
1,11,11,"E",0.3592,"Lopac","Gim3"
1,11,11,"F",0.3726,"Lopac","Gim3"
1,11,11,"G",0.311,"Lopac","Gim3"
1,11,11,"H",0.551,"Lopac","Gim3"
1,11,12,"A",0.2882,"Lopac","Gim3"
1,11,12,"B",0.0436,"Lopac","Gim3"
1,11,12,"C",0.3363,"Lopac","Gim3"
1,11,12,"D",0.0429,"Lopac","Gim3"
1,11,12,"E",0.3022,"Lopac","Gim3"
1,11,12,"F",0.0423,"Lopac","Gim3"
1,11,12,"G",0.3145,"Lopac","Gim3"
1,11,12,"H",0.0433,"Lopac","Gim3"
2,11,1,"A",0.5146,"Lopac","Gim3"
2,11,1,"B",0.5558,"Lopac","Gim3"
2,11,1,"C",0.5458,"Lopac","Gim3"
2,11,1,"D",0.5516,"Lopac","Gim3"
2,11,1,"E",0.5468,"Lopac","Gim3"
2,11,1,"F",0.5564,"Lopac","Gim3"
2,11,1,"G",0.5627,"Lopac","Gim3"
2,11,1,"H",0.523,"Lopac","Gim3"
2,11,2,"A",0.3296,"Lopac","Gim3"
2,11,2,"B",0.3843,"Lopac","Gim3"
2,11,2,"C",0.3643,"Lopac","Gim3"
2,11,2,"D",0.3763,"Lopac","Gim3"
2,11,2,"E",0.376,"Lopac","Gim3"
2,11,2,"F",0.3761,"Lopac","Gim3"
2,11,2,"G",0.5698,"Lopac","Gim3"
2,11,2,"H",0.5615,"Lopac","Gim3"
2,11,3,"A",0.3337,"Lopac","Gim3"
2,11,3,"B",0.399,"Lopac","Gim3"
2,11,3,"C",0.3765,"Lopac","Gim3"
2,11,3,"D",0.3597,"Lopac","Gim3"
2,11,3,"E",0.3741,"Lopac","Gim3"
2,11,3,"F",0.3825,"Lopac","Gim3"
2,11,3,"G",0.5811,"Lopac","Gim3"
2,11,3,"H",0.3715,"Lopac","Gim3"
2,11,4,"A",0.3654,"Lopac","Gim3"
2,11,4,"B",0.387,"Lopac","Gim3"
2,11,4,"C",0.3822,"Lopac","Gim3"
2,11,4,"D",0.3725,"Lopac","Gim3"
2,11,4,"E",0.3596,"Lopac","Gim3"
2,11,4,"F",0.3599,"Lopac","Gim3"
2,11,4,"G",0.3719,"Lopac","Gim3"
2,11,4,"H",0.3623,"Lopac","Gim3"
2,11,5,"A",0.2438,"Lopac","Gim3"
2,11,5,"B",0.3904,"Lopac","Gim3"
2,11,5,"C",0.3672,"Lopac","Gim3"
2,11,5,"D",0.3596,"Lopac","Gim3"
2,11,5,"E",0.042,"Lopac","Gim3"
2,11,5,"F",0.3902,"Lopac","Gim3"
2,11,5,"G",0.3645,"Lopac","Gim3"
2,11,5,"H",0.3626,"Lopac","Gim3"
2,11,6,"A",0.3551,"Lopac","Gim3"
2,11,6,"B",0.3876,"Lopac","Gim3"
2,11,6,"C",0.3612,"Lopac","Gim3"
2,11,6,"D",0.362,"Lopac","Gim3"
2,11,6,"E",0.3809,"Lopac","Gim3"
2,11,6,"F",0.3763,"Lopac","Gim3"
2,11,6,"G",0.3627,"Lopac","Gim3"
2,11,6,"H",0.3547,"Lopac","Gim3"
2,11,7,"A",0.3567,"Lopac","Gim3"
2,11,7,"B",0.3736,"Lopac","Gim3"
2,11,7,"C",0.3758,"Lopac","Gim3"
2,11,7,"D",0.3778,"Lopac","Gim3"
2,11,7,"E",0.3578,"Lopac","Gim3"
2,11,7,"F",0.3851,"Lopac","Gim3"
2,11,7,"G",0.2279,"Lopac","Gim3"
2,11,7,"H",0.3831,"Lopac","Gim3"
2,11,8,"A",0.3701,"Lopac","Gim3"
2,11,8,"B",0.3898,"Lopac","Gim3"
2,11,8,"C",0.3736,"Lopac","Gim3"
2,11,8,"D",0.3776,"Lopac","Gim3"
2,11,8,"E",0.3771,"Lopac","Gim3"
2,11,8,"F",0.3892,"Lopac","Gim3"
2,11,8,"G",0.3615,"Lopac","Gim3"
2,11,8,"H",0.3432,"Lopac","Gim3"
2,11,9,"A",0.3568,"Lopac","Gim3"
2,11,9,"B",0.364,"Lopac","Gim3"
2,11,9,"C",0.3525,"Lopac","Gim3"
2,11,9,"D",0.3777,"Lopac","Gim3"
2,11,9,"E",0.3769,"Lopac","Gim3"
2,11,9,"F",0.3574,"Lopac","Gim3"
2,11,9,"G",0.3685,"Lopac","Gim3"
2,11,9,"H",0.366,"Lopac","Gim3"
2,11,10,"A",0.3537,"Lopac","Gim3"
2,11,10,"B",0.3403,"Lopac","Gim3"
2,11,10,"C",0.3637,"Lopac","Gim3"
2,11,10,"D",0.3588,"Lopac","Gim3"
2,11,10,"E",0.3587,"Lopac","Gim3"
2,11,10,"F",0.0427,"Lopac","Gim3"
2,11,10,"G",0.259,"Lopac","Gim3"
2,11,10,"H",0.5641,"Lopac","Gim3"
2,11,11,"A",0.3523,"Lopac","Gim3"
2,11,11,"B",0.354,"Lopac","Gim3"
2,11,11,"C",0.3797,"Lopac","Gim3"
2,11,11,"D",0.3652,"Lopac","Gim3"
2,11,11,"E",0.3694,"Lopac","Gim3"
2,11,11,"F",0.3727,"Lopac","Gim3"
2,11,11,"G",0.3498,"Lopac","Gim3"
2,11,11,"H",0.5527,"Lopac","Gim3"
2,11,12,"A",0.2354,"Lopac","Gim3"
2,11,12,"B",0.0429,"Lopac","Gim3"
2,11,12,"C",0.2318,"Lopac","Gim3"
2,11,12,"D",0.0435,"Lopac","Gim3"
2,11,12,"E",0.2311,"Lopac","Gim3"
2,11,12,"F",0.0442,"Lopac","Gim3"
2,11,12,"G",0.2242,"Lopac","Gim3"
2,11,12,"H",0.0438,"Lopac","Gim3"
3,11,1,"A",0.6662,"Lopac","Gim3"
3,11,1,"B",0.6719,"Lopac","Gim3"
3,11,1,"C",0.6831,"Lopac","Gim3"
3,11,1,"D",0.6839,"Lopac","Gim3"
3,11,1,"E",0.676,"Lopac","Gim3"
3,11,1,"F",0.6774,"Lopac","Gim3"
3,11,1,"G",0.6777,"Lopac","Gim3"
3,11,1,"H",0.6593,"Lopac","Gim3"
3,11,2,"A",0.5629,"Lopac","Gim3"
3,11,2,"B",0.5867,"Lopac","Gim3"
3,11,2,"C",0.5648,"Lopac","Gim3"
3,11,2,"D",0.598,"Lopac","Gim3"
3,11,2,"E",0.6015,"Lopac","Gim3"
3,11,2,"F",0.5899,"Lopac","Gim3"
3,11,2,"G",0.5778,"Lopac","Gim3"
3,11,2,"H",0.536,"Lopac","Gim3"
3,11,3,"A",0.558,"Lopac","Gim3"
3,11,3,"B",0.5671,"Lopac","Gim3"
3,11,3,"C",0.5937,"Lopac","Gim3"
3,11,3,"D",0.5954,"Lopac","Gim3"
3,11,3,"E",0.5886,"Lopac","Gim3"
3,11,3,"F",0.6039,"Lopac","Gim3"
3,11,3,"G",0.3537,"Lopac","Gim3"
3,11,3,"H",0.5709,"Lopac","Gim3"
3,11,4,"A",0.5988,"Lopac","Gim3"
3,11,4,"B",0.5913,"Lopac","Gim3"
3,11,4,"C",0.6025,"Lopac","Gim3"
3,11,4,"D",0.5885,"Lopac","Gim3"
3,11,4,"E",0.5684,"Lopac","Gim3"
3,11,4,"F",0.5605,"Lopac","Gim3"
3,11,4,"G",0.5878,"Lopac","Gim3"
3,11,4,"H",0.581,"Lopac","Gim3"
3,11,5,"A",0.2654,"Lopac","Gim3"
3,11,5,"B",0.5941,"Lopac","Gim3"
3,11,5,"C",0.5944,"Lopac","Gim3"
3,11,5,"D",0.5985,"Lopac","Gim3"
3,11,5,"E",0.043,"Lopac","Gim3"
3,11,5,"F",0.6015,"Lopac","Gim3"
3,11,5,"G",0.5853,"Lopac","Gim3"
3,11,5,"H",0.5723,"Lopac","Gim3"
3,11,6,"A",0.5841,"Lopac","Gim3"
3,11,6,"B",0.5924,"Lopac","Gim3"
3,11,6,"C",0.5847,"Lopac","Gim3"
3,11,6,"D",0.5855,"Lopac","Gim3"
3,11,6,"E",0.5794,"Lopac","Gim3"
3,11,6,"F",0.5932,"Lopac","Gim3"
3,11,6,"G",0.5749,"Lopac","Gim3"
3,11,6,"H",0.5819,"Lopac","Gim3"
3,11,7,"A",0.5563,"Lopac","Gim3"
3,11,7,"B",0.5751,"Lopac","Gim3"
3,11,7,"C",0.5761,"Lopac","Gim3"
3,11,7,"D",0.5845,"Lopac","Gim3"
3,11,7,"E",0.5837,"Lopac","Gim3"
3,11,7,"F",0.5841,"Lopac","Gim3"
3,11,7,"G",0.4508,"Lopac","Gim3"
3,11,7,"H",0.5605,"Lopac","Gim3"
3,11,8,"A",0.5745,"Lopac","Gim3"
3,11,8,"B",0.5799,"Lopac","Gim3"
3,11,8,"C",0.5614,"Lopac","Gim3"
3,11,8,"D",0.5729,"Lopac","Gim3"
3,11,8,"E",0.587,"Lopac","Gim3"
3,11,8,"F",0.5521,"Lopac","Gim3"
3,11,8,"G",0.5805,"Lopac","Gim3"
3,11,8,"H",0.4909,"Lopac","Gim3"
3,11,9,"A",0.5668,"Lopac","Gim3"
3,11,9,"B",0.5667,"Lopac","Gim3"
3,11,9,"C",0.5566,"Lopac","Gim3"
3,11,9,"D",0.5777,"Lopac","Gim3"
3,11,9,"E",0.5735,"Lopac","Gim3"
3,11,9,"F",0.575,"Lopac","Gim3"
3,11,9,"G",0.553,"Lopac","Gim3"
3,11,9,"H",0.5696,"Lopac","Gim3"
3,11,10,"A",0.5485,"Lopac","Gim3"
3,11,10,"B",0.5209,"Lopac","Gim3"
3,11,10,"C",0.5622,"Lopac","Gim3"
3,11,10,"D",0.5643,"Lopac","Gim3"
3,11,10,"E",0.5166,"Lopac","Gim3"
3,11,10,"F",0.0465,"Lopac","Gim3"
3,11,10,"G",0.5114,"Lopac","Gim3"
3,11,10,"H",0.5576,"Lopac","Gim3"
3,11,11,"A",0.5461,"Lopac","Gim3"
3,11,11,"B",0.5581,"Lopac","Gim3"
3,11,11,"C",0.5715,"Lopac","Gim3"
3,11,11,"D",0.5707,"Lopac","Gim3"
3,11,11,"E",0.5729,"Lopac","Gim3"
3,11,11,"F",0.5552,"Lopac","Gim3"
3,11,11,"G",0.5473,"Lopac","Gim3"
3,11,11,"H",0.5585,"Lopac","Gim3"
3,11,12,"A",0.4399,"Lopac","Gim3"
3,11,12,"B",0.0458,"Lopac","Gim3"
3,11,12,"C",0.4818,"Lopac","Gim3"
3,11,12,"D",0.0459,"Lopac","Gim3"
3,11,12,"E",0.4917,"Lopac","Gim3"
3,11,12,"F",0.0449,"Lopac","Gim3"
3,11,12,"G",0.4736,"Lopac","Gim3"
3,11,12,"H",0.0455,"Lopac","Gim3"
4,11,1,"A",0.686,"Lopac","Gim3"
4,11,1,"B",0.7043,"Lopac","Gim3"
4,11,1,"C",0.7024,"Lopac","Gim3"
4,11,1,"D",0.6943,"Lopac","Gim3"
4,11,1,"E",0.6996,"Lopac","Gim3"
4,11,1,"F",0.7016,"Lopac","Gim3"
4,11,1,"G",0.6982,"Lopac","Gim3"
4,11,1,"H",0.6751,"Lopac","Gim3"
4,11,2,"A",0.5917,"Lopac","Gim3"
4,11,2,"B",0.5936,"Lopac","Gim3"
4,11,2,"C",0.5666,"Lopac","Gim3"
4,11,2,"D",0.5935,"Lopac","Gim3"
4,11,2,"E",0.5887,"Lopac","Gim3"
4,11,2,"F",0.6018,"Lopac","Gim3"
4,11,2,"G",0.6035,"Lopac","Gim3"
4,11,2,"H",0.5272,"Lopac","Gim3"
4,11,3,"A",0.5659,"Lopac","Gim3"
4,11,3,"B",0.5692,"Lopac","Gim3"
4,11,3,"C",0.5983,"Lopac","Gim3"
4,11,3,"D",0.5898,"Lopac","Gim3"
4,11,3,"E",0.6015,"Lopac","Gim3"
4,11,3,"F",0.6009,"Lopac","Gim3"
4,11,3,"G",0.3716,"Lopac","Gim3"
4,11,3,"H",0.5742,"Lopac","Gim3"
4,11,4,"A",0.5949,"Lopac","Gim3"
4,11,4,"B",0.5966,"Lopac","Gim3"
4,11,4,"C",0.5853,"Lopac","Gim3"
4,11,4,"D",0.5898,"Lopac","Gim3"
4,11,4,"E",0.593,"Lopac","Gim3"
4,11,4,"F",0.5755,"Lopac","Gim3"
4,11,4,"G",0.5851,"Lopac","Gim3"
4,11,4,"H",0.5787,"Lopac","Gim3"
4,11,5,"A",0.2655,"Lopac","Gim3"
4,11,5,"B",0.579,"Lopac","Gim3"
4,11,5,"C",0.5856,"Lopac","Gim3"
4,11,5,"D",0.584,"Lopac","Gim3"
4,11,5,"E",0.0449,"Lopac","Gim3"
4,11,5,"F",0.5968,"Lopac","Gim3"
4,11,5,"G",0.5952,"Lopac","Gim3"
4,11,5,"H",0.6069,"Lopac","Gim3"
4,11,6,"A",0.5814,"Lopac","Gim3"
4,11,6,"B",0.5784,"Lopac","Gim3"
4,11,6,"C",0.5913,"Lopac","Gim3"
4,11,6,"D",0.5838,"Lopac","Gim3"
4,11,6,"E",0.573,"Lopac","Gim3"
4,11,6,"F",0.5756,"Lopac","Gim3"
4,11,6,"G",0.5757,"Lopac","Gim3"
4,11,6,"H",0.5785,"Lopac","Gim3"
4,11,7,"A",0.5536,"Lopac","Gim3"
4,11,7,"B",0.5837,"Lopac","Gim3"
4,11,7,"C",0.5768,"Lopac","Gim3"
4,11,7,"D",0.5878,"Lopac","Gim3"
4,11,7,"E",0.5944,"Lopac","Gim3"
4,11,7,"F",0.5778,"Lopac","Gim3"
4,11,7,"G",0.4402,"Lopac","Gim3"
4,11,7,"H",0.5768,"Lopac","Gim3"
4,11,8,"A",0.5792,"Lopac","Gim3"
4,11,8,"B",0.5714,"Lopac","Gim3"
4,11,8,"C",0.5776,"Lopac","Gim3"
4,11,8,"D",0.5801,"Lopac","Gim3"
4,11,8,"E",0.5701,"Lopac","Gim3"
4,11,8,"F",0.5558,"Lopac","Gim3"
4,11,8,"G",0.5758,"Lopac","Gim3"
4,11,8,"H",0.4911,"Lopac","Gim3"
4,11,9,"A",0.5769,"Lopac","Gim3"
4,11,9,"B",0.569,"Lopac","Gim3"
4,11,9,"C",0.5549,"Lopac","Gim3"
4,11,9,"D",0.5673,"Lopac","Gim3"
4,11,9,"E",0.58,"Lopac","Gim3"
4,11,9,"F",0.5651,"Lopac","Gim3"
4,11,9,"G",0.5528,"Lopac","Gim3"
4,11,9,"H",0.5763,"Lopac","Gim3"
4,11,10,"A",0.5673,"Lopac","Gim3"
4,11,10,"B",0.5197,"Lopac","Gim3"
4,11,10,"C",0.5694,"Lopac","Gim3"
4,11,10,"D",0.5562,"Lopac","Gim3"
4,11,10,"E",0.5176,"Lopac","Gim3"
4,11,10,"F",0.0506,"Lopac","Gim3"
4,11,10,"G",0.5034,"Lopac","Gim3"
4,11,10,"H",0.5588,"Lopac","Gim3"
4,11,11,"A",0.5582,"Lopac","Gim3"
4,11,11,"B",0.5518,"Lopac","Gim3"
4,11,11,"C",0.5546,"Lopac","Gim3"
4,11,11,"D",0.5587,"Lopac","Gim3"
4,11,11,"E",0.5532,"Lopac","Gim3"
4,11,11,"F",0.5595,"Lopac","Gim3"
4,11,11,"G",0.5684,"Lopac","Gim3"
4,11,11,"H",0.5483,"Lopac","Gim3"
4,11,12,"A",0.4484,"Lopac","Gim3"
4,11,12,"B",0.0463,"Lopac","Gim3"
4,11,12,"C",0.4724,"Lopac","Gim3"
4,11,12,"D",0.0465,"Lopac","Gim3"
4,11,12,"E",0.45,"Lopac","Gim3"
4,11,12,"F",0.047,"Lopac","Gim3"
4,11,12,"G",0.4304,"Lopac","Gim3"
4,11,12,"H",0.0458,"Lopac","Gim3"
