"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501161",-2.41,-0.945408,0,0.360208,0.984663,-2.41
"SPE01500275",-1.66,-1.39682,0,0.185799,0.97727,-1.66
"SPE01500200",99.43,-57.7642,0,0,0.0623773,99.43
"SPE01501021",-5.1,0.542076,0,0.59224,1.00876,-5.1
"SPE01500873",1,-2.93533,0,0.00407124,0.952357,1
"SPE01505187",-6.7,1.35148,0,0.17856,1.02191,-6.7
"SPE01502029",-3.02,-0.677871,0,0.502958,0.988994,-3.02
"SPE01501202",-2.89,-0.760849,0,0.465808,0.987662,-2.89
"SPE01500202",99.85,-58.0047,0,0,0.0584835,99.85
"SPE01500533",-2.52,-0.944757,0,0.419108,0.984582,-2.52
"SPE01500163",-7.71,1.91198,0,0.0624074,1.03104,-7.71
"SPE01500134",-3.5,-0.397161,0,0.707068,0.993497,-3.5
"SPE01900005",-2.59,-0.831496,0,0.415006,0.986462,-2.59
"SPE01500126",-4.06,-0.0663771,0,0.826208,0.998927,-4.06
"SPE01500314",-1.26,-1.56205,0,0.119396,0.974617,-1.26
"SPE01500473",-0.87,-1.82199,0,0.069826,0.970417,-0.87
"SPE01500480",-3.66,-0.206449,0,0.836442,0.996629,-3.66
"SPE01500263",-6.27,1.20719,0,0.251232,1.01961,-6.27
"SPE01500165",-2.93,-0.705263,0,0.560372,0.988451,-2.93
"SPE01500167",-6.28,1.18594,0,0.235646,1.01923,-6.28
