"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,10,"A",0.087,"Cytotoxic","RIO1"
2,6,10,"B",0.087,"Cytotoxic","RIO1"
2,6,10,"C",0.088,"Cytotoxic","RIO1"
2,6,10,"D",0.889,"Cytotoxic","RIO1"
2,6,10,"E",0.862,"Cytotoxic","RIO1"
2,6,10,"F",0.653,"Cytotoxic","RIO1"
2,6,10,"G",0.339,"Cytotoxic","RIO1"
2,6,10,"H",0.848,"Cytotoxic","RIO1"
2,6,11,"A",0.084,"Cytotoxic","RIO1"
2,6,11,"B",0.368,"Cytotoxic","RIO1"
2,6,11,"C",0.867,"Cytotoxic","RIO1"
2,6,11,"D",0.774,"Cytotoxic","RIO1"
2,6,11,"E",0.838,"Cytotoxic","RIO1"
2,6,11,"F",0.905,"Cytotoxic","RIO1"
2,6,11,"G",0.367,"Cytotoxic","RIO1"
2,6,11,"H",0.103,"Cytotoxic","RIO1"
2,6,12,"A",0.914,"Cytotoxic","RIO1"
2,6,12,"B",0.099,"Cytotoxic","RIO1"
2,6,12,"C",0.916,"Cytotoxic","RIO1"
2,6,12,"D",0.101,"Cytotoxic","RIO1"
2,6,12,"E",0.92,"Cytotoxic","RIO1"
2,6,12,"F",0.099,"Cytotoxic","RIO1"
2,6,12,"G",0.928,"Cytotoxic","RIO1"
2,6,12,"H",0.115,"Cytotoxic","RIO1"
