"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500341",0.997416,-0.13329,0,0.893982,0.997416,-1.85
"SPE01500259",0.996869,-0.158407,0,0.862436,0.996869,-2.13
"SPE01500380",0.981561,-0.935027,0,0.364132,0.981561,0.04
"SPE01500411",0.993809,-0.313171,0,0.759688,0.993809,-0.76
"SPE01500359",0.998059,-0.104652,0,0.827604,0.998059,-1.26
"SPE01500382",0.983536,-0.835863,0,0.410572,0.983536,0.34
"SPE01500308",0.988343,-0.59996,0,0.5676,0.988343,-0.42
"SPE01500286",1.00741,0.373635,0,0.708986,1.00741,-2.55
"SPE01500343",1.00223,0.111049,0,0.911578,1.00223,-1.77
"SPE01500260",0.062868,-47.6329,0,0,0.062868,99.51
"SPE01500325",0.898579,-5.16467,0,1.72607e-06,0.898579,9.34
"SPE01500345",0.991918,-0.417736,0,0.68794,0.991918,-0.73
"SPE01500412",0.979571,-1.03937,0,0.299432,0.979571,0.49
"SPE01500287",1.02994,1.51113,0,0.170533,1.02994,-4.7
"SPE01500388",0.975095,-1.26901,0,0.205624,0.975095,1.01
"SPE01500309",1.0168,0.859447,0,0.438568,1.0168,-3.34
"SPE01500261",0.170151,-42.1899,0,0,0.170151,87.97
"SPE01500360",0.99729,-0.142357,0,0.887842,0.99729,-1.35
"SPE01500327",0.987178,-0.652921,0,0.514426,0.987178,-0.18
"SPE01500390",0.994145,-0.289443,0,0.560558,0.994145,-1.51
"SPE01500346",1.00498,0.249675,0,0.803366,1.00498,-2.54
"SPE01500310",1.01656,0.839217,0,0.401348,1.01656,-3.65
"SPE01500288",1.01613,0.81724,0,0.413798,1.01613,-3.55
"SPE01500330",0.886718,-5.77204,0,3.2551e-07,0.886718,10.33
"SPE01500415",0.98624,-0.69763,0,0.496464,0.98624,-0.72
"SPE01500262",0.0583466,-47.8637,0,0,0.0583466,100
"SPE01500362",0.0703124,-47.2571,0,0,0.0703124,98.68
"SPE01500331",1.01737,0.883216,0,0.383648,1.01737,-4.3
"SPE01500347",0.981284,-0.953271,0,0.340454,0.981284,-0.41
"SPE01500311",1.03413,1.73679,0,0.0939308,1.03413,-6.08
"SPE01500394",0.98643,-0.685089,0,0.526058,0.98643,-0.99
"SPE01500268",0.734421,-13.5377,0,3.36764e-29,0.734421,26.58
"SPE01500291",1.00204,0.0948842,0,0.708128,1.00204,-2.54
"SPE01500365",1.00902,0.451821,0,0.660414,1.00902,-3.44
"SPE01500418",0.981995,-0.918511,0,0.359834,0.981995,-0.51
"SPE01500312",1.02046,1.03782,0,0.299466,1.02046,-4.69
"SPE01500269",0.988717,-0.579145,0,0.57079,0.988717,-1.24
"SPE01500397",0.990644,-0.472043,0,0.654972,0.990644,-1.45
"SPE01500332",1.01446,0.736024,0,0.470806,1.01446,-4.04
"SPE01500292",1.00344,0.164665,0,0.659742,1.00344,-2.84
"SPE01500349",0.999674,-0.0147103,0,0.807312,0.999674,-2.43
"SPE01500374",0.995898,-0.214883,0,0.811982,0.995898,-2.02
"SPE01500420",0.984439,-0.792831,0,0.427898,0.984439,-0.77
