"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,25,1,"G",0.6391,"SPECMTS3","swc5"
2,25,1,"H",0.6391,"SPECMTS3","swc5"
2,25,2,"A",0.642,"SPECMTS3","swc5"
2,25,2,"B",0.6646,"SPECMTS3","swc5"
2,25,2,"C",0.6259,"SPECMTS3","swc5"
2,25,2,"D",0.6671,"SPECMTS3","swc5"
2,25,2,"E",0.6655,"SPECMTS3","swc5"
2,25,2,"F",0.6367,"SPECMTS3","swc5"
2,25,2,"G",0.6551,"SPECMTS3","swc5"
2,25,2,"H",0.6416,"SPECMTS3","swc5"
2,25,3,"A",0.349,"SPECMTS3","swc5"
2,25,3,"B",0.6837,"SPECMTS3","swc5"
2,25,3,"C",0.6815,"SPECMTS3","swc5"
2,25,3,"D",0.669,"SPECMTS3","swc5"
2,25,3,"E",0.6588,"SPECMTS3","swc5"
2,25,3,"F",0.664,"SPECMTS3","swc5"
2,25,3,"G",0.655,"SPECMTS3","swc5"
2,25,3,"H",0.6446,"SPECMTS3","swc5"
2,25,4,"A",0.6471,"SPECMTS3","swc5"
2,25,4,"B",0.6717,"SPECMTS3","swc5"
2,25,4,"C",0.6794,"SPECMTS3","swc5"
2,25,4,"D",0.6535,"SPECMTS3","swc5"
2,25,4,"E",0.6665,"SPECMTS3","swc5"
2,25,4,"F",0.6581,"SPECMTS3","swc5"
2,25,4,"G",0.6483,"SPECMTS3","swc5"
2,25,4,"H",0.6854,"SPECMTS3","swc5"
2,25,5,"A",0.6881,"SPECMTS3","swc5"
2,25,5,"B",0.6894,"SPECMTS3","swc5"
2,25,5,"C",0.6897,"SPECMTS3","swc5"
2,25,5,"D",0.6888,"SPECMTS3","swc5"
2,25,5,"E",0.6853,"SPECMTS3","swc5"
2,25,5,"F",0.6612,"SPECMTS3","swc5"
2,25,5,"G",0.6513,"SPECMTS3","swc5"
2,25,5,"H",0.6472,"SPECMTS3","swc5"
2,25,6,"A",0.6777,"SPECMTS3","swc5"
2,25,6,"B",0.6925,"SPECMTS3","swc5"
2,25,6,"C",0.6952,"SPECMTS3","swc5"
2,25,6,"D",0.6947,"SPECMTS3","swc5"
2,25,6,"E",0.5836,"SPECMTS3","swc5"
2,25,6,"F",0.6619,"SPECMTS3","swc5"
2,25,6,"G",0.6701,"SPECMTS3","swc5"
2,25,6,"H",0.0389,"SPECMTS3","swc5"
2,25,7,"A",0.6767,"SPECMTS3","swc5"
2,25,7,"B",0.4524,"SPECMTS3","swc5"
2,25,7,"C",0.6909,"SPECMTS3","swc5"
2,25,7,"D",0.6953,"SPECMTS3","swc5"
2,25,7,"E",0.6644,"SPECMTS3","swc5"
2,25,7,"F",0.6465,"SPECMTS3","swc5"
2,25,7,"G",0.6802,"SPECMTS3","swc5"
2,25,7,"H",0.6698,"SPECMTS3","swc5"
2,25,8,"A",0.7385,"SPECMTS3","swc5"
2,25,8,"B",0.5829,"SPECMTS3","swc5"
2,25,8,"C",0.6894,"SPECMTS3","swc5"
2,25,8,"D",0.6923,"SPECMTS3","swc5"
2,25,8,"E",0.6506,"SPECMTS3","swc5"
2,25,8,"F",0.6746,"SPECMTS3","swc5"
2,25,8,"G",0.5516,"SPECMTS3","swc5"
2,25,8,"H",0.6614,"SPECMTS3","swc5"
2,25,9,"A",0.6818,"SPECMTS3","swc5"
2,25,9,"B",0.643,"SPECMTS3","swc5"
2,25,9,"C",0.6858,"SPECMTS3","swc5"
2,25,9,"D",0.6829,"SPECMTS3","swc5"
2,25,9,"E",0.6785,"SPECMTS3","swc5"
2,25,9,"F",0.6712,"SPECMTS3","swc5"
2,25,9,"G",0.669,"SPECMTS3","swc5"
2,25,9,"H",0.6487,"SPECMTS3","swc5"
2,25,10,"A",0.667,"SPECMTS3","swc5"
2,25,10,"B",0.6728,"SPECMTS3","swc5"
2,25,10,"C",0.6864,"SPECMTS3","swc5"
2,25,10,"D",0.6821,"SPECMTS3","swc5"
2,25,10,"E",0.6754,"SPECMTS3","swc5"
2,25,10,"F",0.6773,"SPECMTS3","swc5"
2,25,10,"G",0.6722,"SPECMTS3","swc5"
2,25,10,"H",0.677,"SPECMTS3","swc5"
2,25,11,"A",0.676,"SPECMTS3","swc5"
2,25,11,"B",0.6794,"SPECMTS3","swc5"
2,25,11,"C",0.6691,"SPECMTS3","swc5"
2,25,11,"D",0.6786,"SPECMTS3","swc5"
2,25,11,"E",0.6801,"SPECMTS3","swc5"
2,25,11,"F",0.6573,"SPECMTS3","swc5"
2,25,11,"G",0.6623,"SPECMTS3","swc5"
2,25,11,"H",0.531,"SPECMTS3","swc5"
2,25,12,"A",0.6736,"SPECMTS3","swc5"
2,25,12,"B",0.0395,"SPECMTS3","swc5"
2,25,12,"C",0.6964,"SPECMTS3","swc5"
2,25,12,"D",0.0405,"SPECMTS3","swc5"
2,25,12,"E",0.6726,"SPECMTS3","swc5"
2,25,12,"F",0.0396,"SPECMTS3","swc5"
2,25,12,"G",0.6662,"SPECMTS3","swc5"
2,25,12,"H",0.0404,"SPECMTS3","swc5"
