"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00254",-17.6335,-17.6335,1,0.355272,0.603964,0
"LOPAC 00792",0.179444,0.179444,0,0.810638,1.00383,0
"LOPAC 00790",0.880282,0.880282,0,0.497126,1.02513,0
"LOPAC 00789",0.111393,0.111393,0,0.727468,1.00179,0
"LOPAC 00791",2.06917,2.06917,0,0.48403,1.05834,0
"LOPAC 00788",0.347898,0.347898,0,0.527678,1.01077,0
"LOPAC 00181",-1.24933,-1.24933,0,0.309678,0.966387,0
"LOPAC 00500",1.06945,1.06945,0,0.469934,1.03053,0
"LOPAC 00347",-0.906319,-0.906319,0,0.451854,0.980227,0
"LOPAC 00798",-2.19299,-2.19299,0,0.0420554,0.943255,0
"LOPAC 00797",-0.116005,-0.116005,0,0.907674,0.997132,0
"LOPAC 00796",0.288621,0.288621,0,0.77297,1.0074,0
"LOPAC 00795",-0.262663,-0.262663,0,0.793146,0.993517,0
"LOPAC 00794",0.587746,0.587746,0,0.597706,1.01352,0
"LOPAC 00793",-1.76475,-1.76475,0,0.120119,0.95374,0
"LOPAC 00086",0.466154,0.466154,0,0.646118,1.0113,0
"LOPAC 00012",-0.00421643,-0.00421643,0,0.33376,1.00272,0
"LOPAC 00803",-0.662088,-0.662088,0,0.508458,0.98338,0
"LOPAC 00802",0.484116,0.484116,0,0.656014,1.01373,0
"LOPAC 00801",-0.0516072,-0.0516072,0,0.517254,0.996794,0
"LOPAC 00800",-4.57439,-4.57439,0,0.000148805,0.886953,0
"LOPAC 00799",0.115972,0.115972,0,0.4945,1.00092,0
"LOPAC 00495",-0.223709,-0.223709,0,0.315082,0.991319,0
"LOPAC 00253",0.85614,0.85614,0,0.392396,1.02155,0
"LOPAC 00089",0.169394,0.169394,0,0.866608,1.00391,0
"LOPAC 00810",0.403421,0.403421,0,0.64102,1.0117,0
"LOPAC 00809",0.81092,0.81092,0,0.417462,1.02049,0
"LOPAC 00808",-13.7265,-13.7265,0,7.74038e-38,0.655067,0
"LOPAC 00807",0.0353017,0.0353017,0,0.97184,1.0009,0
"LOPAC 00806",0.472677,0.472677,0,0.514608,1.0141,0
"LOPAC 00805",0.165669,0.165669,0,0.813438,1.0049,0
"LOPAC 00804",-0.467169,-0.467169,0,0.644382,0.987714,0
"LOPAC 00811",-0.99704,-0.99704,0,0.369766,0.97338,0
