"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,17,5,"F",0.8131,"Spectrum","CIN8"
2,17,5,"G",0.8005,"Spectrum","CIN8"
2,17,5,"H",0.8059,"Spectrum","CIN8"
2,17,6,"A",0.7791,"Spectrum","CIN8"
2,17,6,"B",0.7972,"Spectrum","CIN8"
2,17,6,"C",0.8073,"Spectrum","CIN8"
2,17,6,"D",0.8053,"Spectrum","CIN8"
2,17,6,"E",0.812,"Spectrum","CIN8"
2,17,6,"F",0.8061,"Spectrum","CIN8"
2,17,6,"G",0.7969,"Spectrum","CIN8"
2,17,6,"H",0.8002,"Spectrum","CIN8"
2,17,7,"A",0.7854,"Spectrum","CIN8"
2,17,7,"B",0.7997,"Spectrum","CIN8"
2,17,7,"C",0.8062,"Spectrum","CIN8"
2,17,7,"D",0.8043,"Spectrum","CIN8"
2,17,7,"E",0.8071,"Spectrum","CIN8"
2,17,7,"F",0.8355,"Spectrum","CIN8"
2,17,7,"G",0.7964,"Spectrum","CIN8"
2,17,7,"H",0.7931,"Spectrum","CIN8"
2,17,8,"A",0.785,"Spectrum","CIN8"
2,17,8,"B",0.0448,"Spectrum","CIN8"
2,17,8,"C",0.7969,"Spectrum","CIN8"
2,17,8,"D",0.8016,"Spectrum","CIN8"
2,17,8,"E",0.8023,"Spectrum","CIN8"
2,17,8,"F",0.8073,"Spectrum","CIN8"
2,17,8,"G",0.0734,"Spectrum","CIN8"
2,17,8,"H",0.7985,"Spectrum","CIN8"
2,17,9,"A",0.7775,"Spectrum","CIN8"
2,17,9,"B",0.7812,"Spectrum","CIN8"
2,17,9,"C",0.802,"Spectrum","CIN8"
2,17,9,"D",0.7956,"Spectrum","CIN8"
2,17,9,"E",0.8045,"Spectrum","CIN8"
2,17,9,"F",0.5105,"Spectrum","CIN8"
2,17,9,"G",0.792,"Spectrum","CIN8"
2,17,9,"H",0.7914,"Spectrum","CIN8"
2,17,10,"A",0.0386,"Spectrum","CIN8"
2,17,10,"B",0.7517,"Spectrum","CIN8"
2,17,10,"C",0.8058,"Spectrum","CIN8"
2,17,10,"D",0.0378,"Spectrum","CIN8"
2,17,10,"E",0.8066,"Spectrum","CIN8"
2,17,10,"F",0.7999,"Spectrum","CIN8"
2,17,10,"G",0.7901,"Spectrum","CIN8"
2,17,10,"H",0.7871,"Spectrum","CIN8"
2,17,11,"A",0.7771,"Spectrum","CIN8"
2,17,11,"B",0.5789,"Spectrum","CIN8"
2,17,11,"C",0.7987,"Spectrum","CIN8"
2,17,11,"D",0.7956,"Spectrum","CIN8"
2,17,11,"E",0.7913,"Spectrum","CIN8"
2,17,11,"F",0.7981,"Spectrum","CIN8"
2,17,11,"G",0.7735,"Spectrum","CIN8"
2,17,11,"H",0.7912,"Spectrum","CIN8"
2,17,12,"A",0.7612,"Spectrum","CIN8"
2,17,12,"B",0.0385,"Spectrum","CIN8"
2,17,12,"C",0.7871,"Spectrum","CIN8"
2,17,12,"D",0.0397,"Spectrum","CIN8"
2,17,12,"E",0.7863,"Spectrum","CIN8"
2,17,12,"F",0.0406,"Spectrum","CIN8"
2,17,12,"G",0.781,"Spectrum","CIN8"
2,17,12,"H",0.0414,"Spectrum","CIN8"
