"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01283",1.09597,1.09597,1,0.093495,1.03592,0
"LOPAC 01284",0.123348,0.123348,0,0.703514,1.0036,0
"LOPAC 00476",-2.71701,-2.71701,1,0.00660258,0.927636,0
"LOPAC 00414",0.633957,0.633957,0,0.526136,1.01327,0
"LOPAC 01285",-0.0946263,-0.0946263,0,0.744878,0.998124,0
"LOPAC 00159",-0.118168,-0.118168,0,0.815066,0.995785,0
"LOPAC 01341",-3.65157,-3.65157,1,0.237072,0.91175,0
"LOPAC 00417",0.32142,0.32142,0,0.668622,1.00673,0
"LOPAC 00561",-1.31637,-1.31637,1,0.20388,0.960419,0
"LOPAC 00482",0.162981,0.162981,0,0.78831,1.00459,0
"LOPAC 00322",-0.412299,-0.412299,0,0.605456,0.989216,0
"LOPAC 00616",0.889163,0.889163,0,0.375342,1.03148,0
"LOPAC 00323",-0.0779298,-0.0779298,0,0.472846,0.999781,0
"LOPAC 01287",0.812531,0.812531,0,0.418168,1.02512,0
"LOPAC 01288",-0.424646,-0.424646,0,0.408346,0.987444,0
"LOPAC 01289",0.275767,0.275767,0,0.692068,1.00518,0
"LOPAC 00643",-0.489964,-0.489964,0,0.62594,0.983097,0
"LOPAC 00242",0.310233,0.310233,0,0.710662,1.01051,0
"LOPAC 01286",-0.652567,-0.652567,0,0.518696,0.980576,0
"LOPAC 01292",-0.0273563,-0.0273563,0,0.816592,0.999436,0
"LOPAC 01290",0.328079,0.328079,0,0.743212,1.01073,0
"LOPAC 01293",-31.7495,-31.7495,0,0,0.0687047,0
"LOPAC 01295",0.138832,0.138832,0,0.710792,1.00614,0
"LOPAC 01291",-0.839898,-0.839898,0,0.413488,0.973773,0
"LOPAC 01294",0.34622,0.34622,0,0.668472,1.01016,0
"LOPAC 00195",0.0349655,0.0349655,0,0.763884,1.0021,0
"LOPAC 00241",-0.336307,-0.336307,0,0.730584,0.988293,0
"LOPAC 01317",0.0453518,0.0453518,0,0.773202,1.00015,0
"LOPAC 00080",-0.0405657,-0.0405657,0,0.688974,0.997998,0
"LOPAC 01296",-3.51992,-3.51992,1,0.000437128,0.876639,0
"LOPAC 01297",-0.168675,-0.168675,0,0.768624,0.995475,0
"LOPAC 00531",0.592337,0.592337,0,0.566616,1.01449,0
"LOPAC 00403",-0.121192,-0.121192,0,0.707134,0.997194,0
"LOPAC 00160",0.117162,0.117162,0,0.732272,1.00369,0
"LOPAC 00335",-0.331351,-0.331351,0,0.74039,0.991697,0
"LOPAC 00162",-0.149212,-0.149212,0,0.852222,0.996754,0
"LOPAC 01301",0.264702,0.264702,0,0.79132,1.00662,0
"LOPAC 01299",0.295509,0.295509,0,0.771894,1.00692,0
"LOPAC 01298",-0.85168,-0.85168,0,0.394948,0.977538,0
"LOPAC 00563",-0.0710033,-0.0710033,0,0.704912,0.997629,0
"LOPAC 00483",0.0912734,0.0912734,0,0.73083,1.00265,0
"LOPAC 00161",0.195727,0.195727,0,0.633312,1.00553,0
