"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,21,4,"B",0.6752,"Spectrum","vps1"
2,21,4,"C",0.6752,"Spectrum","vps1"
2,21,4,"D",0.6835,"Spectrum","vps1"
2,21,4,"E",0.2511,"Spectrum","vps1"
2,21,4,"F",0.0409,"Spectrum","vps1"
2,21,4,"G",0.6623,"Spectrum","vps1"
2,21,4,"H",0.6591,"Spectrum","vps1"
2,21,5,"A",0.6521,"Spectrum","vps1"
2,21,5,"B",0.662,"Spectrum","vps1"
2,21,5,"C",0.6751,"Spectrum","vps1"
2,21,5,"D",0.6822,"Spectrum","vps1"
2,21,5,"E",0.671,"Spectrum","vps1"
2,21,5,"F",0.656,"Spectrum","vps1"
2,21,5,"G",0.5869,"Spectrum","vps1"
2,21,5,"H",0.6449,"Spectrum","vps1"
2,21,6,"A",0.637,"Spectrum","vps1"
2,21,6,"B",0.6793,"Spectrum","vps1"
2,21,6,"C",0.6894,"Spectrum","vps1"
2,21,6,"D",0.6594,"Spectrum","vps1"
2,21,6,"E",0.6712,"Spectrum","vps1"
2,21,6,"F",0.6631,"Spectrum","vps1"
2,21,6,"G",0.6471,"Spectrum","vps1"
2,21,6,"H",0.6607,"Spectrum","vps1"
2,21,7,"A",0.6477,"Spectrum","vps1"
2,21,7,"B",0.669,"Spectrum","vps1"
2,21,7,"C",0.6813,"Spectrum","vps1"
2,21,7,"D",0.6788,"Spectrum","vps1"
2,21,7,"E",0.6562,"Spectrum","vps1"
2,21,7,"F",0.6614,"Spectrum","vps1"
2,21,7,"G",0.6494,"Spectrum","vps1"
2,21,7,"H",0.5734,"Spectrum","vps1"
2,21,8,"A",0.6605,"Spectrum","vps1"
2,21,8,"B",0.0404,"Spectrum","vps1"
2,21,8,"C",0.684,"Spectrum","vps1"
2,21,8,"D",0.6705,"Spectrum","vps1"
2,21,8,"E",0.6547,"Spectrum","vps1"
2,21,8,"F",0.6522,"Spectrum","vps1"
2,21,8,"G",0.6538,"Spectrum","vps1"
2,21,8,"H",0.6419,"Spectrum","vps1"
2,21,9,"A",0.6629,"Spectrum","vps1"
2,21,9,"B",0.669,"Spectrum","vps1"
2,21,9,"C",0.6819,"Spectrum","vps1"
2,21,9,"D",0.6841,"Spectrum","vps1"
2,21,9,"E",0.6611,"Spectrum","vps1"
2,21,9,"F",0.6697,"Spectrum","vps1"
2,21,9,"G",0.6582,"Spectrum","vps1"
2,21,9,"H",0.6561,"Spectrum","vps1"
2,21,10,"A",0.6708,"Spectrum","vps1"
2,21,10,"B",0.6796,"Spectrum","vps1"
2,21,10,"C",0.6923,"Spectrum","vps1"
2,21,10,"D",0.6825,"Spectrum","vps1"
2,21,10,"E",0.4997,"Spectrum","vps1"
2,21,10,"F",0.6658,"Spectrum","vps1"
2,21,10,"G",0.6611,"Spectrum","vps1"
2,21,10,"H",0.6488,"Spectrum","vps1"
2,21,11,"A",0.0401,"Spectrum","vps1"
2,21,11,"B",0.3907,"Spectrum","vps1"
2,21,11,"C",0.6899,"Spectrum","vps1"
2,21,11,"D",0.1312,"Spectrum","vps1"
2,21,11,"E",0.1695,"Spectrum","vps1"
2,21,11,"F",0.1316,"Spectrum","vps1"
2,21,11,"G",0.654,"Spectrum","vps1"
2,21,11,"H",0.6712,"Spectrum","vps1"
2,21,12,"A",0.6632,"Spectrum","vps1"
2,21,12,"B",0.0409,"Spectrum","vps1"
2,21,12,"C",0.6764,"Spectrum","vps1"
2,21,12,"D",0.0409,"Spectrum","vps1"
2,21,12,"E",0.6631,"Spectrum","vps1"
2,21,12,"F",0.0398,"Spectrum","vps1"
2,21,12,"G",0.6655,"Spectrum","vps1"
2,21,12,"H",0.0412,"Spectrum","vps1"
