"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505474",-0.571694,-0.571694,0,0.57251,0.988701,-1.42
"SPE01505434",0.832501,0.832501,0,0.406654,1.01665,-4.45
"SPE01505590",-1.21359,-1.21359,0,0.229574,0.975888,0.09
"SPE01505677",0.581041,0.581041,0,0.571822,1.0116,-3.92
"SPE01500730",-1.20275,-1.20275,0,0.241754,0.976004,0.1
"SPE01504172",-0.568532,-0.568532,0,0.575362,0.988675,-1.34
"SPE01500514",-0.418983,-0.418983,0,0.691232,0.991793,-1.71
"SPE01505599",-2.14597,-2.14597,0,0.0327848,0.957219,2.21
"SPE01503429",-0.408181,-0.408181,0,0.693382,0.991991,-1.58
"SPE01503216",-0.744202,-0.744202,0,0.463324,0.98517,-0.84
"SPE01505811",0.75384,0.75384,0,0.455042,1.01507,-4.12
"SPE01505684",0.772975,0.772975,0,0.444218,1.01545,-4.15
"SPE01505678",-0.0479087,-0.0479087,0,0.898254,0.999075,-2.39
"SPE01505480",-0.424803,-0.424803,0,0.671648,0.991607,-1.59
"SPE01500735",-3.10651,-3.10651,0,0.00332192,0.938179,4.27
"SPE01505681",-17.9102,-17.9102,0,0,0.643549,36.37
"SPE01505707",0.498936,0.498936,0,0.626202,1.01008,-3.7
"SPE01500741",-2.92778,-2.92778,0,0.00809286,0.94151,3.67
"SPE01504088",-0.346044,-0.346044,0,0.731984,0.993122,-1.89
"SPE01503118",0.613365,0.613365,0,0.539732,1.01231,-3.87
"SPE01504136",0.5303,0.5303,0,0.603842,1.0107,-3.73
"SPE01505482",-0.206817,-0.206817,0,0.837162,0.995909,-2.03
"SPE01501010",-1.35929,-1.35929,0,0.191804,0.97302,0.26
"SPE01500746",-1.68064,-1.68064,0,0.0929632,0.966524,0.78
"SPE01500488",-0.991812,-0.991812,0,0.321714,0.980264,-0.71
"SPE01505705",-0.108928,-0.108928,0,0.913316,0.997882,-2.63
"SPE01502202",0.434581,0.434581,0,0.679556,1.00865,-3.81
"SPE01503929",0.662384,0.662384,0,0.510374,1.01325,-4.28
"SPE01503609",0.807373,0.807373,0,0.43465,1.01624,-4.63
"SPE01505498",-0.631681,-0.631681,0,0.538828,0.987398,-1.39
"SPE01505682",-46.342,-46.342,0,0,0.0755258,98.31
"SPE01505704",0.434002,0.434002,0,0.68482,1.00882,-3.67
"SPE01500707",-0.792638,-0.792638,0,0.439594,0.98431,-0.73
"SPE01500871",0.130596,0.130596,0,0.894248,1.00271,-2.87
"SPE01505630",-1.04028,-1.04028,0,0.318256,0.979231,-0.62
"SPE01505615",-0.00605854,-0.00605854,0,0.995166,0.999945,-2.85
"SPE01500758",-1.48368,-1.48368,0,0.146883,0.970404,0.92
"SPE01505683",0.244398,0.244398,0,0.809212,1.0049,-3.42
"SPE01505410",0.929528,0.929528,0,0.356392,1.01865,-4.84
"SPE01505622",1.50194,1.50194,0,0.137583,1.02999,-4.98
"SPE01500709",-1.51265,-1.51265,0,0.135878,0.969929,1.96
"SPE01505712",0.472014,0.472014,0,0.638268,1.00946,-2.45
"SPE01505650",-0.803669,-0.803669,0,0.441898,0.98395,-0.42
"SPE01505701",1.06943,1.06943,0,0.290186,1.02144,-4.2
"SPE01505708",-2.39566,-2.39566,0,0.0241888,0.952363,3.57
"SPE01500821",-0.766106,-0.766106,0,0.443988,0.984768,0.52
"SPE01505688",0.363401,0.363401,0,0.72062,1.00727,-2.81
