"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,6,"C",0.6663,"SPECMTS3","whi5"
1,24,6,"D",0.6832,"SPECMTS3","whi5"
1,24,6,"E",0.6653,"SPECMTS3","whi5"
1,24,6,"F",0.6947,"SPECMTS3","whi5"
1,24,6,"G",0.6872,"SPECMTS3","whi5"
1,24,6,"H",0.6851,"SPECMTS3","whi5"
1,24,7,"A",0.6464,"SPECMTS3","whi5"
1,24,7,"B",0.5195,"SPECMTS3","whi5"
1,24,7,"C",0.6656,"SPECMTS3","whi5"
1,24,7,"D",0.6635,"SPECMTS3","whi5"
1,24,7,"E",0.6623,"SPECMTS3","whi5"
1,24,7,"F",0.6804,"SPECMTS3","whi5"
1,24,7,"G",0.6584,"SPECMTS3","whi5"
1,24,7,"H",0.6403,"SPECMTS3","whi5"
1,24,8,"A",0.6421,"SPECMTS3","whi5"
1,24,8,"B",0.6498,"SPECMTS3","whi5"
1,24,8,"C",0.6688,"SPECMTS3","whi5"
1,24,8,"D",0.6695,"SPECMTS3","whi5"
1,24,8,"E",0.6653,"SPECMTS3","whi5"
1,24,8,"F",0.6244,"SPECMTS3","whi5"
1,24,8,"G",0.6827,"SPECMTS3","whi5"
1,24,8,"H",0.6921,"SPECMTS3","whi5"
1,24,9,"A",0.635,"SPECMTS3","whi5"
1,24,9,"B",0.6359,"SPECMTS3","whi5"
1,24,9,"C",0.6498,"SPECMTS3","whi5"
1,24,9,"D",0.6632,"SPECMTS3","whi5"
1,24,9,"E",0.6641,"SPECMTS3","whi5"
1,24,9,"F",0.6669,"SPECMTS3","whi5"
1,24,9,"G",0.689,"SPECMTS3","whi5"
1,24,9,"H",0.6944,"SPECMTS3","whi5"
1,24,10,"A",0.6288,"SPECMTS3","whi5"
1,24,10,"B",0.6477,"SPECMTS3","whi5"
1,24,10,"C",0.5256,"SPECMTS3","whi5"
1,24,10,"D",0.6621,"SPECMTS3","whi5"
1,24,10,"E",0.6616,"SPECMTS3","whi5"
1,24,10,"F",0.6527,"SPECMTS3","whi5"
1,24,10,"G",0.673,"SPECMTS3","whi5"
1,24,10,"H",0.6614,"SPECMTS3","whi5"
1,24,11,"A",0.5757,"SPECMTS3","whi5"
1,24,11,"B",0.5879,"SPECMTS3","whi5"
1,24,11,"C",0.5939,"SPECMTS3","whi5"
1,24,11,"D",0.6725,"SPECMTS3","whi5"
1,24,11,"E",0.6688,"SPECMTS3","whi5"
1,24,11,"F",0.6379,"SPECMTS3","whi5"
1,24,11,"G",0.668,"SPECMTS3","whi5"
1,24,11,"H",0.6827,"SPECMTS3","whi5"
1,24,12,"A",0.6287,"SPECMTS3","whi5"
1,24,12,"B",0.0407,"SPECMTS3","whi5"
1,24,12,"C",0.649,"SPECMTS3","whi5"
1,24,12,"D",0.0413,"SPECMTS3","whi5"
1,24,12,"E",0.6631,"SPECMTS3","whi5"
1,24,12,"F",0.0415,"SPECMTS3","whi5"
1,24,12,"G",0.6782,"SPECMTS3","whi5"
1,24,12,"H",0.0424,"SPECMTS3","whi5"
2,24,1,"A",0.6692,"SPECMTS3","whi5"
2,24,1,"B",0.6672,"SPECMTS3","whi5"
2,24,1,"C",0.6779,"SPECMTS3","whi5"
2,24,1,"D",0.6934,"SPECMTS3","whi5"
2,24,1,"E",0.6866,"SPECMTS3","whi5"
2,24,1,"F",0.6846,"SPECMTS3","whi5"
2,24,1,"G",0.6625,"SPECMTS3","whi5"
2,24,1,"H",0.6403,"SPECMTS3","whi5"
2,24,2,"A",0.6732,"SPECMTS3","whi5"
2,24,2,"B",0.6771,"SPECMTS3","whi5"
2,24,2,"C",0.689,"SPECMTS3","whi5"
2,24,2,"D",0.698,"SPECMTS3","whi5"
2,24,2,"E",0.6183,"SPECMTS3","whi5"
2,24,2,"F",0.6864,"SPECMTS3","whi5"
2,24,2,"G",0.6836,"SPECMTS3","whi5"
2,24,2,"H",0.6659,"SPECMTS3","whi5"
2,24,3,"A",0.6701,"SPECMTS3","whi5"
2,24,3,"B",0.6787,"SPECMTS3","whi5"
2,24,3,"C",0.6648,"SPECMTS3","whi5"
2,24,3,"D",0.7031,"SPECMTS3","whi5"
2,24,3,"E",0.682,"SPECMTS3","whi5"
2,24,3,"F",0.664,"SPECMTS3","whi5"
2,24,3,"G",0.6891,"SPECMTS3","whi5"
2,24,3,"H",0.6396,"SPECMTS3","whi5"
2,24,4,"A",0.6686,"SPECMTS3","whi5"
2,24,4,"B",0.6271,"SPECMTS3","whi5"
2,24,4,"C",0.5155,"SPECMTS3","whi5"
2,24,4,"D",0.5441,"SPECMTS3","whi5"
2,24,4,"E",0.6893,"SPECMTS3","whi5"
2,24,4,"F",0.6993,"SPECMTS3","whi5"
2,24,4,"G",0.661,"SPECMTS3","whi5"
2,24,4,"H",0.6772,"SPECMTS3","whi5"
2,24,5,"A",0.6843,"SPECMTS3","whi5"
2,24,5,"B",0.633,"SPECMTS3","whi5"
2,24,5,"C",0.6954,"SPECMTS3","whi5"
2,24,5,"D",0.7028,"SPECMTS3","whi5"
2,24,5,"E",0.5995,"SPECMTS3","whi5"
2,24,5,"F",0.6907,"SPECMTS3","whi5"
2,24,5,"G",0.683,"SPECMTS3","whi5"
2,24,5,"H",0.6431,"SPECMTS3","whi5"
2,24,6,"A",0.6298,"SPECMTS3","whi5"
2,24,6,"B",0.6913,"SPECMTS3","whi5"
2,24,6,"C",0.6943,"SPECMTS3","whi5"
2,24,6,"D",0.7068,"SPECMTS3","whi5"
2,24,6,"E",0.7042,"SPECMTS3","whi5"
2,24,6,"F",0.6937,"SPECMTS3","whi5"
2,24,6,"G",0.6854,"SPECMTS3","whi5"
2,24,6,"H",0.668,"SPECMTS3","whi5"
2,24,7,"A",0.6729,"SPECMTS3","whi5"
2,24,7,"B",0.553,"SPECMTS3","whi5"
2,24,7,"C",0.7023,"SPECMTS3","whi5"
2,24,7,"D",0.6996,"SPECMTS3","whi5"
2,24,7,"E",0.67,"SPECMTS3","whi5"
2,24,7,"F",0.699,"SPECMTS3","whi5"
2,24,7,"G",0.6823,"SPECMTS3","whi5"
2,24,7,"H",0.6337,"SPECMTS3","whi5"
2,24,8,"A",0.6801,"SPECMTS3","whi5"
2,24,8,"B",0.6826,"SPECMTS3","whi5"
2,24,8,"C",0.6961,"SPECMTS3","whi5"
2,24,8,"D",0.6985,"SPECMTS3","whi5"
2,24,8,"E",0.6874,"SPECMTS3","whi5"
2,24,8,"F",0.6403,"SPECMTS3","whi5"
2,24,8,"G",0.694,"SPECMTS3","whi5"
2,24,8,"H",0.6918,"SPECMTS3","whi5"
2,24,9,"A",0.6715,"SPECMTS3","whi5"
2,24,9,"B",0.6719,"SPECMTS3","whi5"
2,24,9,"C",0.6844,"SPECMTS3","whi5"
2,24,9,"D",0.6976,"SPECMTS3","whi5"
2,24,9,"E",0.6861,"SPECMTS3","whi5"
2,24,9,"F",0.6849,"SPECMTS3","whi5"
2,24,9,"G",0.7004,"SPECMTS3","whi5"
2,24,9,"H",0.6949,"SPECMTS3","whi5"
2,24,10,"A",0.6734,"SPECMTS3","whi5"
2,24,10,"B",0.6739,"SPECMTS3","whi5"
2,24,10,"C",0.552,"SPECMTS3","whi5"
2,24,10,"D",0.6829,"SPECMTS3","whi5"
2,24,10,"E",0.6824,"SPECMTS3","whi5"
2,24,10,"F",0.6766,"SPECMTS3","whi5"
2,24,10,"G",0.68,"SPECMTS3","whi5"
2,24,10,"H",0.6763,"SPECMTS3","whi5"
2,24,11,"A",0.616,"SPECMTS3","whi5"
2,24,11,"B",0.6326,"SPECMTS3","whi5"
2,24,11,"C",0.6261,"SPECMTS3","whi5"
2,24,11,"D",0.6987,"SPECMTS3","whi5"
2,24,11,"E",0.687,"SPECMTS3","whi5"
2,24,11,"F",0.647,"SPECMTS3","whi5"
2,24,11,"G",0.6776,"SPECMTS3","whi5"
2,24,11,"H",0.6944,"SPECMTS3","whi5"
2,24,12,"A",0.667,"SPECMTS3","whi5"
2,24,12,"B",0.04,"SPECMTS3","whi5"
2,24,12,"C",0.69,"SPECMTS3","whi5"
2,24,12,"D",0.0414,"SPECMTS3","whi5"
2,24,12,"E",0.6842,"SPECMTS3","whi5"
2,24,12,"F",0.041,"SPECMTS3","whi5"
2,24,12,"G",0.6886,"SPECMTS3","whi5"
2,24,12,"H",0.0434,"SPECMTS3","whi5"
