"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,8,"C",0.7628,"Spectrum","SWE1"
1,14,8,"D",0.7846,"Spectrum","SWE1"
1,14,8,"E",0.7436,"Spectrum","SWE1"
1,14,8,"F",0.8114,"Spectrum","SWE1"
1,14,8,"G",0.7995,"Spectrum","SWE1"
1,14,8,"H",0.8128,"Spectrum","SWE1"
1,14,9,"A",0.7506,"Spectrum","SWE1"
1,14,9,"B",0.7683,"Spectrum","SWE1"
1,14,9,"C",0.7498,"Spectrum","SWE1"
1,14,9,"D",0.7802,"Spectrum","SWE1"
1,14,9,"E",0.792,"Spectrum","SWE1"
1,14,9,"F",0.808,"Spectrum","SWE1"
1,14,9,"G",0.785,"Spectrum","SWE1"
1,14,9,"H",0.8044,"Spectrum","SWE1"
1,14,10,"A",0.613,"Spectrum","SWE1"
1,14,10,"B",0.7692,"Spectrum","SWE1"
1,14,10,"C",0.7502,"Spectrum","SWE1"
1,14,10,"D",0.6455,"Spectrum","SWE1"
1,14,10,"E",0.7886,"Spectrum","SWE1"
1,14,10,"F",0.7846,"Spectrum","SWE1"
1,14,10,"G",0.7811,"Spectrum","SWE1"
1,14,10,"H",0.8029,"Spectrum","SWE1"
1,14,11,"A",0.7319,"Spectrum","SWE1"
1,14,11,"B",0.7616,"Spectrum","SWE1"
1,14,11,"C",0.7752,"Spectrum","SWE1"
1,14,11,"D",0.7631,"Spectrum","SWE1"
1,14,11,"E",0.7841,"Spectrum","SWE1"
1,14,11,"F",0.7945,"Spectrum","SWE1"
1,14,11,"G",0.7949,"Spectrum","SWE1"
1,14,11,"H",0.7968,"Spectrum","SWE1"
1,14,12,"A",0.7268,"Spectrum","SWE1"
1,14,12,"B",0.038,"Spectrum","SWE1"
1,14,12,"C",0.7576,"Spectrum","SWE1"
1,14,12,"D",0.0374,"Spectrum","SWE1"
1,14,12,"E",0.7731,"Spectrum","SWE1"
1,14,12,"F",0.0375,"Spectrum","SWE1"
1,14,12,"G",0.7834,"Spectrum","SWE1"
1,14,12,"H",0.0398,"Spectrum","SWE1"
2,14,1,"A",0.7224,"Spectrum","SWE1"
2,14,1,"B",0.7446,"Spectrum","SWE1"
2,14,1,"C",0.7472,"Spectrum","SWE1"
2,14,1,"D",0.7483,"Spectrum","SWE1"
2,14,1,"E",0.7602,"Spectrum","SWE1"
2,14,1,"F",0.7702,"Spectrum","SWE1"
2,14,1,"G",0.7663,"Spectrum","SWE1"
2,14,1,"H",0.7574,"Spectrum","SWE1"
2,14,2,"A",0.7202,"Spectrum","SWE1"
2,14,2,"B",0.7532,"Spectrum","SWE1"
2,14,2,"C",0.7648,"Spectrum","SWE1"
2,14,2,"D",0.7696,"Spectrum","SWE1"
2,14,2,"E",0.753,"Spectrum","SWE1"
2,14,2,"F",0.7893,"Spectrum","SWE1"
2,14,2,"G",0.7697,"Spectrum","SWE1"
2,14,2,"H",0.7826,"Spectrum","SWE1"
2,14,3,"A",0.727,"Spectrum","SWE1"
2,14,3,"B",0.7537,"Spectrum","SWE1"
2,14,3,"C",0.7746,"Spectrum","SWE1"
2,14,3,"D",0.4265,"Spectrum","SWE1"
2,14,3,"E",0.7878,"Spectrum","SWE1"
2,14,3,"F",0.78,"Spectrum","SWE1"
2,14,3,"G",0.7967,"Spectrum","SWE1"
2,14,3,"H",0.7727,"Spectrum","SWE1"
2,14,4,"A",0.7231,"Spectrum","SWE1"
2,14,4,"B",0.766,"Spectrum","SWE1"
2,14,4,"C",0.7846,"Spectrum","SWE1"
2,14,4,"D",0.0394,"Spectrum","SWE1"
2,14,4,"E",0.6599,"Spectrum","SWE1"
2,14,4,"F",0.804,"Spectrum","SWE1"
2,14,4,"G",0.79,"Spectrum","SWE1"
2,14,4,"H",0.795,"Spectrum","SWE1"
2,14,5,"A",0.7459,"Spectrum","SWE1"
2,14,5,"B",0.7702,"Spectrum","SWE1"
2,14,5,"C",0.7795,"Spectrum","SWE1"
2,14,5,"D",0.7893,"Spectrum","SWE1"
2,14,5,"E",0.7644,"Spectrum","SWE1"
2,14,5,"F",0.8113,"Spectrum","SWE1"
2,14,5,"G",0.7943,"Spectrum","SWE1"
2,14,5,"H",0.8095,"Spectrum","SWE1"
2,14,6,"A",0.7354,"Spectrum","SWE1"
2,14,6,"B",0.7764,"Spectrum","SWE1"
2,14,6,"C",0.6853,"Spectrum","SWE1"
2,14,6,"D",0.7829,"Spectrum","SWE1"
2,14,6,"E",0.7908,"Spectrum","SWE1"
2,14,6,"F",0.827,"Spectrum","SWE1"
2,14,6,"G",0.7024,"Spectrum","SWE1"
2,14,6,"H",0.8145,"Spectrum","SWE1"
2,14,7,"A",0.7495,"Spectrum","SWE1"
2,14,7,"B",0.598,"Spectrum","SWE1"
2,14,7,"C",0.7762,"Spectrum","SWE1"
2,14,7,"D",0.7874,"Spectrum","SWE1"
2,14,7,"E",0.7931,"Spectrum","SWE1"
2,14,7,"F",0.8128,"Spectrum","SWE1"
2,14,7,"G",0.7963,"Spectrum","SWE1"
2,14,7,"H",0.7931,"Spectrum","SWE1"
2,14,8,"A",0.7233,"Spectrum","SWE1"
2,14,8,"B",0.7777,"Spectrum","SWE1"
2,14,8,"C",0.7649,"Spectrum","SWE1"
2,14,8,"D",0.7914,"Spectrum","SWE1"
2,14,8,"E",0.7532,"Spectrum","SWE1"
2,14,8,"F",0.8069,"Spectrum","SWE1"
2,14,8,"G",0.8002,"Spectrum","SWE1"
2,14,8,"H",0.8065,"Spectrum","SWE1"
2,14,9,"A",0.7485,"Spectrum","SWE1"
2,14,9,"B",0.774,"Spectrum","SWE1"
2,14,9,"C",0.7468,"Spectrum","SWE1"
2,14,9,"D",0.7922,"Spectrum","SWE1"
2,14,9,"E",0.7975,"Spectrum","SWE1"
2,14,9,"F",0.811,"Spectrum","SWE1"
2,14,9,"G",0.7851,"Spectrum","SWE1"
2,14,9,"H",0.8095,"Spectrum","SWE1"
2,14,10,"A",0.6421,"Spectrum","SWE1"
2,14,10,"B",0.769,"Spectrum","SWE1"
2,14,10,"C",0.7686,"Spectrum","SWE1"
2,14,10,"D",0.6755,"Spectrum","SWE1"
2,14,10,"E",0.7909,"Spectrum","SWE1"
2,14,10,"F",0.8009,"Spectrum","SWE1"
2,14,10,"G",0.7938,"Spectrum","SWE1"
2,14,10,"H",0.7947,"Spectrum","SWE1"
2,14,11,"A",0.7335,"Spectrum","SWE1"
2,14,11,"B",0.7656,"Spectrum","SWE1"
2,14,11,"C",0.7688,"Spectrum","SWE1"
2,14,11,"D",0.7769,"Spectrum","SWE1"
2,14,11,"E",0.7898,"Spectrum","SWE1"
2,14,11,"F",0.8049,"Spectrum","SWE1"
2,14,11,"G",0.7914,"Spectrum","SWE1"
2,14,11,"H",0.7969,"Spectrum","SWE1"
2,14,12,"A",0.7345,"Spectrum","SWE1"
2,14,12,"B",0.0383,"Spectrum","SWE1"
2,14,12,"C",0.7454,"Spectrum","SWE1"
2,14,12,"D",0.0374,"Spectrum","SWE1"
2,14,12,"E",0.7831,"Spectrum","SWE1"
2,14,12,"F",0.0376,"Spectrum","SWE1"
2,14,12,"G",0.7598,"Spectrum","SWE1"
2,14,12,"H",0.0399,"Spectrum","SWE1"
