"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,23,3,"G",0.6322,"Spectrum","pex11"
2,23,3,"H",0.6513,"Spectrum","pex11"
2,23,4,"A",0.6895,"Spectrum","pex11"
2,23,4,"B",0.693,"Spectrum","pex11"
2,23,4,"C",0.6903,"Spectrum","pex11"
2,23,4,"D",0.7095,"Spectrum","pex11"
2,23,4,"E",0.6931,"Spectrum","pex11"
2,23,4,"F",0.6843,"Spectrum","pex11"
2,23,4,"G",0.6877,"Spectrum","pex11"
2,23,4,"H",0.2279,"Spectrum","pex11"
2,23,5,"A",0.69,"Spectrum","pex11"
2,23,5,"B",0.7015,"Spectrum","pex11"
2,23,5,"C",0.6835,"Spectrum","pex11"
2,23,5,"D",0.7059,"Spectrum","pex11"
2,23,5,"E",0.679,"Spectrum","pex11"
2,23,5,"F",0.6928,"Spectrum","pex11"
2,23,5,"G",0.6785,"Spectrum","pex11"
2,23,5,"H",0.6721,"Spectrum","pex11"
2,23,6,"A",0.6959,"Spectrum","pex11"
2,23,6,"B",0.6924,"Spectrum","pex11"
2,23,6,"C",0.7044,"Spectrum","pex11"
2,23,6,"D",0.7033,"Spectrum","pex11"
2,23,6,"E",0.7099,"Spectrum","pex11"
2,23,6,"F",0.6838,"Spectrum","pex11"
2,23,6,"G",0.6838,"Spectrum","pex11"
2,23,6,"H",0.6711,"Spectrum","pex11"
2,23,7,"A",0.6977,"Spectrum","pex11"
2,23,7,"B",0.6938,"Spectrum","pex11"
2,23,7,"C",0.0399,"Spectrum","pex11"
2,23,7,"D",0.7039,"Spectrum","pex11"
2,23,7,"E",0.6867,"Spectrum","pex11"
2,23,7,"F",0.6858,"Spectrum","pex11"
2,23,7,"G",0.7197,"Spectrum","pex11"
2,23,7,"H",0.6938,"Spectrum","pex11"
2,23,8,"A",0.6964,"Spectrum","pex11"
2,23,8,"B",0.7019,"Spectrum","pex11"
2,23,8,"C",0.7053,"Spectrum","pex11"
2,23,8,"D",0.6991,"Spectrum","pex11"
2,23,8,"E",0.6901,"Spectrum","pex11"
2,23,8,"F",0.6784,"Spectrum","pex11"
2,23,8,"G",0.6625,"Spectrum","pex11"
2,23,8,"H",0.6689,"Spectrum","pex11"
2,23,9,"A",0.0383,"Spectrum","pex11"
2,23,9,"B",0.7011,"Spectrum","pex11"
2,23,9,"C",0.6959,"Spectrum","pex11"
2,23,9,"D",0.7006,"Spectrum","pex11"
2,23,9,"E",0.6898,"Spectrum","pex11"
2,23,9,"F",0.688,"Spectrum","pex11"
2,23,9,"G",0.6882,"Spectrum","pex11"
2,23,9,"H",0.6885,"Spectrum","pex11"
2,23,10,"A",0.6897,"Spectrum","pex11"
2,23,10,"B",0.6456,"Spectrum","pex11"
2,23,10,"C",0.6921,"Spectrum","pex11"
2,23,10,"D",0.698,"Spectrum","pex11"
2,23,10,"E",0.6931,"Spectrum","pex11"
2,23,10,"F",0.0384,"Spectrum","pex11"
2,23,10,"G",0.6911,"Spectrum","pex11"
2,23,10,"H",0.1145,"Spectrum","pex11"
2,23,11,"A",0.6924,"Spectrum","pex11"
2,23,11,"B",0.6994,"Spectrum","pex11"
2,23,11,"C",0.7046,"Spectrum","pex11"
2,23,11,"D",0.7156,"Spectrum","pex11"
2,23,11,"E",0.6909,"Spectrum","pex11"
2,23,11,"F",0.6841,"Spectrum","pex11"
2,23,11,"G",0.6942,"Spectrum","pex11"
2,23,11,"H",0.6922,"Spectrum","pex11"
2,23,12,"A",0.6861,"Spectrum","pex11"
2,23,12,"B",0.0388,"Spectrum","pex11"
2,23,12,"C",0.7008,"Spectrum","pex11"
2,23,12,"D",0.0399,"Spectrum","pex11"
2,23,12,"E",0.6846,"Spectrum","pex11"
2,23,12,"F",0.0381,"Spectrum","pex11"
2,23,12,"G",0.6866,"Spectrum","pex11"
2,23,12,"H",0.0447,"Spectrum","pex11"
