"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,12,10,"D",0.6846,"Spectrum","Bck1"
2,12,10,"E",0.6709,"Spectrum","Bck1"
2,12,10,"F",0.6843,"Spectrum","Bck1"
2,12,10,"G",0.6384,"Spectrum","Bck1"
2,12,10,"H",0.6756,"Spectrum","Bck1"
2,12,11,"A",0.6582,"Spectrum","Bck1"
2,12,11,"B",0.6563,"Spectrum","Bck1"
2,12,11,"C",0.6687,"Spectrum","Bck1"
2,12,11,"D",0.6746,"Spectrum","Bck1"
2,12,11,"E",0.6633,"Spectrum","Bck1"
2,12,11,"F",0.6797,"Spectrum","Bck1"
2,12,11,"G",0.6166,"Spectrum","Bck1"
2,12,11,"H",0.676,"Spectrum","Bck1"
2,12,12,"A",0.6694,"Spectrum","Bck1"
2,12,12,"B",0.0375,"Spectrum","Bck1"
2,12,12,"C",0.6598,"Spectrum","Bck1"
2,12,12,"D",0.0458,"Spectrum","Bck1"
2,12,12,"E",0.6878,"Spectrum","Bck1"
2,12,12,"F",0.0386,"Spectrum","Bck1"
2,12,12,"G",0.6645,"Spectrum","Bck1"
2,12,12,"H",0.041,"Spectrum","Bck1"
