"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,5,"G",0.7752,"LATCA","wt24h"
1,4,5,"H",0.7552,"LATCA","wt24h"
1,4,6,"A",0.8074,"LATCA","wt24h"
1,4,6,"B",0.8326,"LATCA","wt24h"
1,4,6,"C",0.8091,"LATCA","wt24h"
1,4,6,"D",0.7911,"LATCA","wt24h"
1,4,6,"E",0.3867,"LATCA","wt24h"
1,4,6,"F",0.0412,"LATCA","wt24h"
1,4,6,"G",0.0658,"LATCA","wt24h"
1,4,6,"H",0.8003,"LATCA","wt24h"
1,4,7,"A",0.7403,"LATCA","wt24h"
1,4,7,"B",0.7577,"LATCA","wt24h"
1,4,7,"C",0.8074,"LATCA","wt24h"
1,4,7,"D",0.8136,"LATCA","wt24h"
1,4,7,"E",0.8199,"LATCA","wt24h"
1,4,7,"F",0.8074,"LATCA","wt24h"
1,4,7,"G",0.8735,"LATCA","wt24h"
1,4,7,"H",0.0425,"LATCA","wt24h"
1,4,8,"A",0.8069,"LATCA","wt24h"
1,4,8,"B",0.8148,"LATCA","wt24h"
1,4,8,"C",0.3154,"LATCA","wt24h"
1,4,8,"D",0.808,"LATCA","wt24h"
1,4,8,"E",0.8067,"LATCA","wt24h"
1,4,8,"F",0.8262,"LATCA","wt24h"
1,4,8,"G",0.7963,"LATCA","wt24h"
1,4,8,"H",0.7927,"LATCA","wt24h"
1,4,9,"A",0.8059,"LATCA","wt24h"
1,4,9,"B",0.039,"LATCA","wt24h"
1,4,9,"C",0.8165,"LATCA","wt24h"
1,4,9,"D",0.7994,"LATCA","wt24h"
1,4,9,"E",0.755,"LATCA","wt24h"
1,4,9,"F",0.8007,"LATCA","wt24h"
1,4,9,"G",0.8215,"LATCA","wt24h"
1,4,9,"H",0.7479,"LATCA","wt24h"
1,4,10,"A",0.8046,"LATCA","wt24h"
1,4,10,"B",0.769,"LATCA","wt24h"
1,4,10,"C",0.7764,"LATCA","wt24h"
1,4,10,"D",0.7906,"LATCA","wt24h"
1,4,10,"E",0.814,"LATCA","wt24h"
1,4,10,"F",0.8171,"LATCA","wt24h"
1,4,10,"G",0.8067,"LATCA","wt24h"
1,4,10,"H",0.7701,"LATCA","wt24h"
1,4,11,"A",0.7973,"LATCA","wt24h"
1,4,11,"B",0.7712,"LATCA","wt24h"
1,4,11,"C",0.8238,"LATCA","wt24h"
1,4,11,"D",0.7817,"LATCA","wt24h"
1,4,11,"E",0.7991,"LATCA","wt24h"
1,4,11,"F",0.791,"LATCA","wt24h"
1,4,11,"G",0.8094,"LATCA","wt24h"
1,4,11,"H",0.7758,"LATCA","wt24h"
1,4,12,"A",0.788,"LATCA","wt24h"
1,4,12,"B",0.0382,"LATCA","wt24h"
1,4,12,"C",0.8149,"LATCA","wt24h"
1,4,12,"D",0.0382,"LATCA","wt24h"
1,4,12,"E",0.0405,"LATCA","wt24h"
1,4,12,"F",0.041,"LATCA","wt24h"
1,4,12,"G",0.7922,"LATCA","wt24h"
1,4,12,"H",0.0408,"LATCA","wt24h"
2,4,1,"A",0.7802,"LATCA","wt24h"
2,4,1,"B",0.8032,"LATCA","wt24h"
2,4,1,"C",0.813,"LATCA","wt24h"
2,4,1,"D",0.8033,"LATCA","wt24h"
2,4,1,"E",0.8218,"LATCA","wt24h"
2,4,1,"F",0.8102,"LATCA","wt24h"
2,4,1,"G",0.7985,"LATCA","wt24h"
2,4,1,"H",0.7811,"LATCA","wt24h"
2,4,2,"A",0.8188,"LATCA","wt24h"
2,4,2,"B",0.8238,"LATCA","wt24h"
2,4,2,"C",0.8236,"LATCA","wt24h"
2,4,2,"D",0.827,"LATCA","wt24h"
2,4,2,"E",0.766,"LATCA","wt24h"
2,4,2,"F",0.822,"LATCA","wt24h"
2,4,2,"G",0.8197,"LATCA","wt24h"
2,4,2,"H",0.7969,"LATCA","wt24h"
2,4,3,"A",0.0858,"LATCA","wt24h"
2,4,3,"B",0.8367,"LATCA","wt24h"
2,4,3,"C",0.8258,"LATCA","wt24h"
2,4,3,"D",0.8399,"LATCA","wt24h"
2,4,3,"E",0.8347,"LATCA","wt24h"
2,4,3,"F",0.8281,"LATCA","wt24h"
2,4,3,"G",0.8212,"LATCA","wt24h"
2,4,3,"H",0.8197,"LATCA","wt24h"
2,4,4,"A",0.8229,"LATCA","wt24h"
2,4,4,"B",0.8185,"LATCA","wt24h"
2,4,4,"C",0.8407,"LATCA","wt24h"
2,4,4,"D",0.8135,"LATCA","wt24h"
2,4,4,"E",0.8249,"LATCA","wt24h"
2,4,4,"F",0.8047,"LATCA","wt24h"
2,4,4,"G",0.7769,"LATCA","wt24h"
2,4,4,"H",0.808,"LATCA","wt24h"
2,4,5,"A",0.7852,"LATCA","wt24h"
2,4,5,"B",0.8086,"LATCA","wt24h"
2,4,5,"C",0.8345,"LATCA","wt24h"
2,4,5,"D",0.8312,"LATCA","wt24h"
2,4,5,"E",0.8431,"LATCA","wt24h"
2,4,5,"F",0.8096,"LATCA","wt24h"
2,4,5,"G",0.7982,"LATCA","wt24h"
2,4,5,"H",0.7842,"LATCA","wt24h"
2,4,6,"A",0.8174,"LATCA","wt24h"
2,4,6,"B",0.8447,"LATCA","wt24h"
2,4,6,"C",0.8338,"LATCA","wt24h"
2,4,6,"D",0.8057,"LATCA","wt24h"
2,4,6,"E",0.606,"LATCA","wt24h"
2,4,6,"F",0.0415,"LATCA","wt24h"
2,4,6,"G",0.0751,"LATCA","wt24h"
2,4,6,"H",0.8093,"LATCA","wt24h"
2,4,7,"A",0.7787,"LATCA","wt24h"
2,4,7,"B",0.7668,"LATCA","wt24h"
2,4,7,"C",0.8242,"LATCA","wt24h"
2,4,7,"D",0.841,"LATCA","wt24h"
2,4,7,"E",0.8216,"LATCA","wt24h"
2,4,7,"F",0.8048,"LATCA","wt24h"
2,4,7,"G",0.8141,"LATCA","wt24h"
2,4,7,"H",0.0435,"LATCA","wt24h"
2,4,8,"A",0.8332,"LATCA","wt24h"
2,4,8,"B",0.8099,"LATCA","wt24h"
2,4,8,"C",0.435,"LATCA","wt24h"
2,4,8,"D",0.8229,"LATCA","wt24h"
2,4,8,"E",0.8283,"LATCA","wt24h"
2,4,8,"F",0.8477,"LATCA","wt24h"
2,4,8,"G",0.8312,"LATCA","wt24h"
2,4,8,"H",0.8164,"LATCA","wt24h"
2,4,9,"A",0.8175,"LATCA","wt24h"
2,4,9,"B",0.0428,"LATCA","wt24h"
2,4,9,"C",0.8356,"LATCA","wt24h"
2,4,9,"D",0.8207,"LATCA","wt24h"
2,4,9,"E",0.7903,"LATCA","wt24h"
2,4,9,"F",0.8307,"LATCA","wt24h"
2,4,9,"G",0.7988,"LATCA","wt24h"
2,4,9,"H",0.812,"LATCA","wt24h"
2,4,10,"A",0.8066,"LATCA","wt24h"
2,4,10,"B",0.8155,"LATCA","wt24h"
2,4,10,"C",0.8086,"LATCA","wt24h"
2,4,10,"D",0.8215,"LATCA","wt24h"
2,4,10,"E",0.8219,"LATCA","wt24h"
2,4,10,"F",0.8399,"LATCA","wt24h"
2,4,10,"G",0.8482,"LATCA","wt24h"
2,4,10,"H",0.8146,"LATCA","wt24h"
2,4,11,"A",0.8092,"LATCA","wt24h"
2,4,11,"B",0.8205,"LATCA","wt24h"
2,4,11,"C",0.8474,"LATCA","wt24h"
2,4,11,"D",0.8128,"LATCA","wt24h"
2,4,11,"E",0.8201,"LATCA","wt24h"
2,4,11,"F",0.8307,"LATCA","wt24h"
2,4,11,"G",0.8134,"LATCA","wt24h"
2,4,11,"H",0.8275,"LATCA","wt24h"
2,4,12,"A",0.8059,"LATCA","wt24h"
2,4,12,"B",0.0389,"LATCA","wt24h"
2,4,12,"C",0.8221,"LATCA","wt24h"
2,4,12,"D",0.0406,"LATCA","wt24h"
2,4,12,"E",0.0408,"LATCA","wt24h"
2,4,12,"F",0.042,"LATCA","wt24h"
2,4,12,"G",0.8196,"LATCA","wt24h"
2,4,12,"H",0.0439,"LATCA","wt24h"
