"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,12,8,"E",0.6867,"Spectrum","pop2"
2,12,8,"F",0.6693,"Spectrum","pop2"
2,12,8,"G",0.6686,"Spectrum","pop2"
2,12,8,"H",0.6532,"Spectrum","pop2"
2,12,9,"A",0.6708,"Spectrum","pop2"
2,12,9,"B",0.6815,"Spectrum","pop2"
2,12,9,"C",0.6876,"Spectrum","pop2"
2,12,9,"D",0.6844,"Spectrum","pop2"
2,12,9,"E",0.6766,"Spectrum","pop2"
2,12,9,"F",0.6682,"Spectrum","pop2"
2,12,9,"G",0.6712,"Spectrum","pop2"
2,12,9,"H",0.6763,"Spectrum","pop2"
2,12,10,"A",0.6196,"Spectrum","pop2"
2,12,10,"B",0.6214,"Spectrum","pop2"
2,12,10,"C",0.6828,"Spectrum","pop2"
2,12,10,"D",0.6869,"Spectrum","pop2"
2,12,10,"E",0.6626,"Spectrum","pop2"
2,12,10,"F",0.6776,"Spectrum","pop2"
2,12,10,"G",0.6613,"Spectrum","pop2"
2,12,10,"H",0.6517,"Spectrum","pop2"
2,12,11,"A",0.6647,"Spectrum","pop2"
2,12,11,"B",0.6448,"Spectrum","pop2"
2,12,11,"C",0.6912,"Spectrum","pop2"
2,12,11,"D",0.6886,"Spectrum","pop2"
2,12,11,"E",0.6775,"Spectrum","pop2"
2,12,11,"F",0.6746,"Spectrum","pop2"
2,12,11,"G",0.6767,"Spectrum","pop2"
2,12,11,"H",0.6794,"Spectrum","pop2"
2,12,12,"A",0.6578,"Spectrum","pop2"
2,12,12,"B",0.044,"Spectrum","pop2"
2,12,12,"C",0.683,"Spectrum","pop2"
2,12,12,"D",0.0403,"Spectrum","pop2"
2,12,12,"E",0.6721,"Spectrum","pop2"
2,12,12,"F",0.0438,"Spectrum","pop2"
2,12,12,"G",0.6653,"Spectrum","pop2"
2,12,12,"H",0.0411,"Spectrum","pop2"
