"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503081",1.88,-0.830935,0,0.406468,0.968305,1.88
"SPE01500448",-5.15,1.00844,0,0.326544,1.03874,-5.15
"SPE01500601",-9.75,2.03253,0,0.066883,1.0779,-9.75
"SPE01500485",-4.93,0.92107,0,0.359172,1.03544,-4.93
"SPE01501120",-0.39,-0.238299,0,0.811654,0.991042,-0.39
"SPE01500687",2.25,-0.82339,0,0.411652,0.968581,2.25
"SPE01500431",4.46,-1.23653,0,0.21654,0.952788,4.46
"SPE01502036",5.11,-1.56697,0,0.163693,0.940304,5.11
"SPE01503083",1.98,-0.976848,0,0.32989,0.962756,1.98
"SPE01501127",0.44,-0.61332,0,0.54332,0.976612,0.44
"SPE01502038",4.15,-1.48143,0,0.139711,0.943417,4.15
"SPE01500487",-7.84,1.34016,0,0.20788,1.05168,-7.84
"SPE01500453",-8.69,1.57141,0,0.116118,1.06041,-8.69
"SPE01500689",0.32,-0.577423,0,0.57921,0.97793,0.32
"SPE01500433",-3.47,0.388027,0,0.698894,1.01502,-3.47
"SPE01500606",-0.43,-0.394892,0,0.697114,0.984971,-0.43
"SPE01500772",-3.22,0.209177,0,0.835714,1.00814,-3.22
"SPE01503086",2.07,-1.06839,0,0.32153,0.959371,2.07
"SPE01500455",0.05,-0.543637,0,0.636538,0.97954,0.05
"SPE01502044",2.8,-1.21301,0,0.23585,0.953593,2.8
"SPE01500490",-6.01,0.862292,0,0.425442,1.03338,-6.01
"SPE01500436",-9.31,1.65316,0,0.115529,1.06342,-9.31
"SPE01501142",-1.84,-0.120613,0,0.90465,0.995505,-1.84
"SPE01500607",-6.28,0.948161,0,0.376594,1.03602,-6.28
"SPE01502053",4.42,-1.61198,0,0.107235,0.938398,4.42
"SPE01500778",-0.72,-0.409424,0,0.686758,0.984546,-0.72
"SPE01500495",-7.25,1.10857,0,0.328112,1.04247,-7.25
"SPE01500459",-6.08,0.824809,0,0.414512,1.03173,-6.08
"SPE01500609",-6.35,0.895571,0,0.372624,1.03454,-6.35
"SPE01503101",0.06,-0.615924,0,0.53843,0.976582,0.06
"SPE01500437",9.64,-2.82646,0,0.00473096,0.891815,9.64
"SPE01501196",-1.93,-0.125134,0,0.900462,0.995365,-1.93
"SPE01500613",12.05,-3.48032,0,0.00073983,0.866663,12.05
"SPE01500801",-2.28,-0.235359,0,0.780928,0.991262,-2.28
"SPE01500501",-4.94,0.47135,0,0.641162,1.01818,-4.94
"SPE01502195",-1.4,-0.516496,0,0.608488,0.980425,-1.4
"SPE01500439",19.01,-5.02683,0,5.12286e-07,0.807466,19.01
"SPE01500460",-7.46,1.07464,0,0.296394,1.04146,-7.46
"SPE01502008",0.62,-0.935373,0,0.353936,0.964267,0.62
"SPE01503102",-3.13,-0.161486,0,0.818862,0.994073,-3.13
"SPE01500508",53.87,-13.2941,0,1.87087e-39,0.4905,53.87
"SPE01500440",-0.53,-0.787388,0,0.438004,0.969924,-0.53
"SPE01502230",-1.75,-0.766447,0,0.451964,0.970719,-1.75
"SPE01500642",-7.95,0.770577,0,0.480576,1.02987,-7.95
"SPE01500464",-9.32,1.18128,0,0.237614,1.04545,-9.32
"SPE01500804",-4.66,-0.012363,0,0.837962,0.999621,-4.66
"SPE01502020",-8.3,0.760988,0,0.457692,1.02943,-8.3
"SPE01503104",-2.7,-0.595722,0,0.564892,0.977237,-2.7
