"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501185",-25.1741,-25.1741,0,0,0.119067,99.64
"SPE01501005",-0.419844,-0.419844,0,0.693652,0.985773,15.07
"SPE01501129",-0.45455,-0.45455,0,0.347488,0.982635,15.28
"SPE01501154",-0.10697,-0.10697,0,0.63185,0.996913,13.8
"SPE01501144",-0.925795,-0.925795,0,0.356792,0.967675,16.74
"SPE01502030",2.71151,2.71151,0,0.00732882,1.09527,3.82
"SPE01501108",-1.01839,-1.01839,0,0.32229,0.963965,17.18
"SPE01502031",2.62724,2.62724,0,0.0112583,1.09249,3.88
"SPE01501187",0.55756,0.55756,0,0.579652,1.01971,10.94
"SPE01501109",-0.0906001,-0.0906001,0,0.750126,0.996384,13.35
"SPE01501007",-0.432102,-0.432102,0,0.673778,0.984536,14.58
"SPE01501130",-0.913807,-0.913807,0,0.375602,0.967619,16.14
"SPE01501155",-0.283138,-0.283138,0,0.78248,0.990382,13.85
"SPE01501145",-0.692937,-0.692937,0,0.496206,0.975443,15.33
"SPE01502013",1.31131,1.31131,0,0.218068,1.04647,8.35
"SPE01501146",-0.566059,-0.566059,0,0.58783,0.979748,15.27
"SPE01502032",3.11183,3.11183,0,0.00269462,1.10871,2.7
"SPE01501110",-1.938,-1.938,0,0.0755434,0.931452,19.84
"SPE01501008",-7.91239,-7.91239,0,1.11578e-12,0.723823,40.2
"SPE01501133",-0.469002,-0.469002,0,0.55317,0.982648,14.9
"SPE01501200",0.548881,0.548881,0,0.612648,1.0198,11.43
"SPE01501156",-0.0590547,-0.0590547,0,0.92923,0.997807,13.55
"SPE01502016",-0.244228,-0.244228,0,0.685892,0.992011,14.15
"SPE01501147",-0.852655,-0.852655,0,0.421298,0.969632,16.02
"SPE01502033",1.63823,1.63823,0,0.113831,1.05781,6.03
"SPE01501010",-1.46591,-1.46591,0,0.142835,0.948567,18.36
"SPE01501201",0.0845714,0.0845714,0,0.796628,1.00332,12.18
"SPE01502019",1.17815,1.17815,0,0.275736,1.04186,8.01
"SPE01501171",-0.43652,-0.43652,0,0.663264,0.984794,14.31
"SPE01501134",-0.451922,-0.451922,0,0.656884,0.9839,14.76
"SPE01501115",-1.13458,-1.13458,0,0.26767,0.959923,17.19
"SPE01501011",-3.05767,-3.05767,0,0.0148452,0.894013,22.01
"SPE01501117",-1.03972,-1.03972,0,0.298602,0.96358,14.66
"SPE01501148",-25.6633,-25.6633,0,0,0.10159,101.01
"SPE01501173",-0.907211,-0.907211,0,0.370284,0.968411,13.04
"SPE01502037",1.26956,1.26956,0,0.227438,1.04495,4.01
"SPE01501135",-0.890739,-0.890739,0,0.38007,0.968535,13.78
"SPE01501202",-0.355297,-0.355297,0,0.723014,0.987447,10.71
"SPE01502020",0.850169,0.850169,0,0.398962,1.02998,5.97
