"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,10,"H",0.6383,"SPECMTS3","elf1"
1,4,11,"A",0.6754,"SPECMTS3","elf1"
1,4,11,"B",0.6722,"SPECMTS3","elf1"
1,4,11,"C",0.6806,"SPECMTS3","elf1"
1,4,11,"D",0.4933,"SPECMTS3","elf1"
1,4,11,"E",0.6577,"SPECMTS3","elf1"
1,4,11,"F",0.6437,"SPECMTS3","elf1"
1,4,11,"G",0.6398,"SPECMTS3","elf1"
1,4,11,"H",0.6428,"SPECMTS3","elf1"
1,4,12,"A",0.6699,"SPECMTS3","elf1"
1,4,12,"B",0.0405,"SPECMTS3","elf1"
1,4,12,"C",0.6771,"SPECMTS3","elf1"
1,4,12,"D",0.0411,"SPECMTS3","elf1"
1,4,12,"E",0.658,"SPECMTS3","elf1"
1,4,12,"F",0.0407,"SPECMTS3","elf1"
1,4,12,"G",0.6451,"SPECMTS3","elf1"
1,4,12,"H",0.0405,"SPECMTS3","elf1"
2,4,1,"A",0.6655,"SPECMTS3","elf1"
2,4,1,"B",0.6835,"SPECMTS3","elf1"
2,4,1,"C",0.6971,"SPECMTS3","elf1"
2,4,1,"D",0.7047,"SPECMTS3","elf1"
2,4,1,"E",0.6858,"SPECMTS3","elf1"
2,4,1,"F",0.6599,"SPECMTS3","elf1"
2,4,1,"G",0.6552,"SPECMTS3","elf1"
2,4,1,"H",0.668,"SPECMTS3","elf1"
2,4,2,"A",0.6725,"SPECMTS3","elf1"
2,4,2,"B",0.683,"SPECMTS3","elf1"
2,4,2,"C",0.7103,"SPECMTS3","elf1"
2,4,2,"D",0.7052,"SPECMTS3","elf1"
2,4,2,"E",0.6185,"SPECMTS3","elf1"
2,4,2,"F",0.6909,"SPECMTS3","elf1"
2,4,2,"G",0.6838,"SPECMTS3","elf1"
2,4,2,"H",0.6525,"SPECMTS3","elf1"
2,4,3,"A",0.6715,"SPECMTS3","elf1"
2,4,3,"B",0.7071,"SPECMTS3","elf1"
2,4,3,"C",0.6482,"SPECMTS3","elf1"
2,4,3,"D",0.7136,"SPECMTS3","elf1"
2,4,3,"E",0.701,"SPECMTS3","elf1"
2,4,3,"F",0.6872,"SPECMTS3","elf1"
2,4,3,"G",0.6826,"SPECMTS3","elf1"
2,4,3,"H",0.6709,"SPECMTS3","elf1"
2,4,4,"A",0.6982,"SPECMTS3","elf1"
2,4,4,"B",0.7069,"SPECMTS3","elf1"
2,4,4,"C",0.709,"SPECMTS3","elf1"
2,4,4,"D",0.7043,"SPECMTS3","elf1"
2,4,4,"E",0.0399,"SPECMTS3","elf1"
2,4,4,"F",0.6355,"SPECMTS3","elf1"
2,4,4,"G",0.674,"SPECMTS3","elf1"
2,4,4,"H",0.6899,"SPECMTS3","elf1"
2,4,5,"A",0.6976,"SPECMTS3","elf1"
2,4,5,"B",0.6901,"SPECMTS3","elf1"
2,4,5,"C",0.2243,"SPECMTS3","elf1"
2,4,5,"D",0.7094,"SPECMTS3","elf1"
2,4,5,"E",0.6936,"SPECMTS3","elf1"
2,4,5,"F",0.6877,"SPECMTS3","elf1"
2,4,5,"G",0.6679,"SPECMTS3","elf1"
2,4,5,"H",0.6642,"SPECMTS3","elf1"
2,4,6,"A",0.6635,"SPECMTS3","elf1"
2,4,6,"B",0.7049,"SPECMTS3","elf1"
2,4,6,"C",0.7026,"SPECMTS3","elf1"
2,4,6,"D",0.7067,"SPECMTS3","elf1"
2,4,6,"E",0.6819,"SPECMTS3","elf1"
2,4,6,"F",0.6795,"SPECMTS3","elf1"
2,4,6,"G",0.6776,"SPECMTS3","elf1"
2,4,6,"H",0.6737,"SPECMTS3","elf1"
2,4,7,"A",0.6828,"SPECMTS3","elf1"
2,4,7,"B",0.694,"SPECMTS3","elf1"
2,4,7,"C",0.6969,"SPECMTS3","elf1"
2,4,7,"D",0.0418,"SPECMTS3","elf1"
2,4,7,"E",0.692,"SPECMTS3","elf1"
2,4,7,"F",0.6716,"SPECMTS3","elf1"
2,4,7,"G",0.5408,"SPECMTS3","elf1"
2,4,7,"H",0.6597,"SPECMTS3","elf1"
2,4,8,"A",0.0434,"SPECMTS3","elf1"
2,4,8,"B",0.6996,"SPECMTS3","elf1"
2,4,8,"C",0.6943,"SPECMTS3","elf1"
2,4,8,"D",0.6703,"SPECMTS3","elf1"
2,4,8,"E",0.7004,"SPECMTS3","elf1"
2,4,8,"F",0.6915,"SPECMTS3","elf1"
2,4,8,"G",0.668,"SPECMTS3","elf1"
2,4,8,"H",0.6799,"SPECMTS3","elf1"
2,4,9,"A",0.6964,"SPECMTS3","elf1"
2,4,9,"B",0.6888,"SPECMTS3","elf1"
2,4,9,"C",0.0428,"SPECMTS3","elf1"
2,4,9,"D",0.5269,"SPECMTS3","elf1"
2,4,9,"E",0.6679,"SPECMTS3","elf1"
2,4,9,"F",0.6859,"SPECMTS3","elf1"
2,4,9,"G",0.6684,"SPECMTS3","elf1"
2,4,9,"H",0.6433,"SPECMTS3","elf1"
2,4,10,"A",0.7005,"SPECMTS3","elf1"
2,4,10,"B",0.0601,"SPECMTS3","elf1"
2,4,10,"C",0.6303,"SPECMTS3","elf1"
2,4,10,"D",0.6922,"SPECMTS3","elf1"
2,4,10,"E",0.6776,"SPECMTS3","elf1"
2,4,10,"F",0.6756,"SPECMTS3","elf1"
2,4,10,"G",0.6678,"SPECMTS3","elf1"
2,4,10,"H",0.6652,"SPECMTS3","elf1"
2,4,11,"A",0.6882,"SPECMTS3","elf1"
2,4,11,"B",0.6982,"SPECMTS3","elf1"
2,4,11,"C",0.7032,"SPECMTS3","elf1"
2,4,11,"D",0.5429,"SPECMTS3","elf1"
2,4,11,"E",0.6826,"SPECMTS3","elf1"
2,4,11,"F",0.6726,"SPECMTS3","elf1"
2,4,11,"G",0.669,"SPECMTS3","elf1"
2,4,11,"H",0.6548,"SPECMTS3","elf1"
2,4,12,"A",0.6725,"SPECMTS3","elf1"
2,4,12,"B",0.0405,"SPECMTS3","elf1"
2,4,12,"C",0.6907,"SPECMTS3","elf1"
2,4,12,"D",0.0413,"SPECMTS3","elf1"
2,4,12,"E",0.6732,"SPECMTS3","elf1"
2,4,12,"F",0.0405,"SPECMTS3","elf1"
2,4,12,"G",0.6698,"SPECMTS3","elf1"
2,4,12,"H",0.041,"SPECMTS3","elf1"
