"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006D05",0.988375,-0.387512,0,0.690228,0.988375,1.43
"LAT006H05",1.0036,0.235084,0,0.8153,1.0036,0.84
"LAT006C05",1.00388,0.223046,0,0.69365,1.00388,-0.52
"LAT006B05",0.990184,-0.346674,0,0.44719,0.990184,0.63
"LAT006H06",0.978276,-0.882556,0,0.222182,0.978276,4.14
"LAT006B06",0.957077,-1.59066,0,0.114235,0.957077,6.08
"LAT006D06",0.883029,-4.35603,0,0.00321032,0.883029,14.07
"LAT006C06",0.97706,-0.81747,0,0.428622,0.97706,4.11
"LAT006F06",0.982679,-0.587961,0,0.560498,0.982679,3.71
"LAT006E06",1.01037,0.479565,0,0.654948,1.01037,0.78
"LAT006A06",0.970395,-1.03659,0,0.31803,0.970395,4.52
"LAT006G06",0.926426,-2.85809,0,0.0269978,0.926426,9.59
"LAT006H07",0.963292,-1.43173,0,0.405622,0.963292,4.62
"LAT006F07",0.0739741,-36.4747,0,0,0.0739741,98.78
"LAT006G07",0.087142,-35.9548,0,0,0.087142,97.37
"LAT006C07",0.974474,-0.845801,0,0.492288,0.974474,4.16
"LAT006B07",0.089064,-35.8613,0,0,0.089064,97.24
"LAT006E07",0.974093,-0.888147,0,0.398046,0.974093,3.85
"LAT006A07",0.978973,-0.698798,0,0.502818,0.978973,3.97
"LAT006D07",0.979588,-0.607263,0,0.340018,0.979588,3.43
"LAT006E08",1.01248,0.610132,0,0.551498,1.01248,-1.37
"LAT006H08",0.988534,-0.413261,0,0.44529,0.988534,0.83
"LAT006B08",0.833139,-6.49936,0,3.2296e-09,0.833139,18.14
"LAT006G08",0.979418,-0.763452,0,0.55604,0.979418,1.9
"LAT006C08",1.00403,0.321469,0,0.47427,1.00403,-0.17
"LAT006A08",0.984117,-0.474072,0,0.605514,0.984117,2.24
"LAT006F08",0.0654524,-36.8141,0,0,0.0654524,99.6
"LAT006D08",1.01363,0.676383,0,0.546994,1.01363,-1.34
"LAT006G09",0.996517,-0.0534279,0,0.805408,0.996517,-0.42
"LAT006E09",1.02669,1.20158,0,0.320586,1.02669,-3.52
"LAT006C09",0.0617267,-36.9583,0,0,0.0617267,99.97
"LAT006B09",1.00042,0.119863,0,0.904592,1.00042,-0.57
"LAT006D09",0.987522,-0.376789,0,0.70844,0.987522,0.72
"LAT006H09",0.990372,-0.315729,0,0.62635,0.990372,0.15
"LAT006A09",0.993698,-0.124946,0,0.810126,0.993698,0.21
"LAT006F09",1.01597,0.726623,0,0.467736,1.01597,-2.43
"LAT006D10",1.02997,1.32817,0,0.264928,1.02997,-4.44
"LAT006E10",0.969142,-1.06607,0,0.34917,0.969142,2.08
"LAT006C10",1.0308,1.38812,0,0.34354,1.0308,-4.45
"LAT006G10",0.916101,-3.1757,0,0.0017189,0.916101,7.75
"LAT006A10",0.989123,-0.364058,0,0.63745,0.989123,0.19
"LAT006B10",0.972236,-0.948949,0,0.393552,0.972236,1.93
"LAT006F10",1.00209,0.145554,0,0.62595,1.00209,-1.52
"LAT006H10",0.992929,-0.174718,0,0.861302,0.992929,-0.58
"LAT006C11",0.0575703,-37.1179,0,0,0.0575703,100.37
"LAT006A11",1.00739,0.394198,0,0.693468,1.00739,-2.17
"LAT006G11",0.996747,-0.0273654,0,0.973272,0.996747,-1.22
"LAT006D11",1.02154,0.895456,0,0.466534,1.02154,-3.81
"LAT006B11",1.01569,0.652953,0,0.50273,1.01569,-3.11
"LAT006E11",1.01153,0.593935,0,0.596288,1.01153,-2.75
"LAT006F11",0.982167,-0.595838,0,0.551308,0.982167,0.39
"LAT006H11",0.989087,-0.336473,0,0.739012,0.989087,-0.42
