"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,6,"D",0.8118,"Lopac","MRC1"
1,3,6,"E",0.8174,"Lopac","MRC1"
1,3,6,"F",0.0403,"Lopac","MRC1"
1,3,6,"G",0.8104,"Lopac","MRC1"
1,3,6,"H",0.7472,"Lopac","MRC1"
1,3,7,"A",0.8044,"Lopac","MRC1"
1,3,7,"B",0.8211,"Lopac","MRC1"
1,3,7,"C",0.8172,"Lopac","MRC1"
1,3,7,"D",0.8508,"Lopac","MRC1"
1,3,7,"E",0.8183,"Lopac","MRC1"
1,3,7,"F",0.7028,"Lopac","MRC1"
1,3,7,"G",0.8061,"Lopac","MRC1"
1,3,7,"H",0.8211,"Lopac","MRC1"
1,3,8,"A",0.8059,"Lopac","MRC1"
1,3,8,"B",0.8234,"Lopac","MRC1"
1,3,8,"C",0.8072,"Lopac","MRC1"
1,3,8,"D",0.0934,"Lopac","MRC1"
1,3,8,"E",0.8231,"Lopac","MRC1"
1,3,8,"F",0.8214,"Lopac","MRC1"
1,3,8,"G",0.8186,"Lopac","MRC1"
1,3,8,"H",0.8289,"Lopac","MRC1"
1,3,9,"A",0.8051,"Lopac","MRC1"
1,3,9,"B",0.8203,"Lopac","MRC1"
1,3,9,"C",0.8132,"Lopac","MRC1"
1,3,9,"D",0.798,"Lopac","MRC1"
1,3,9,"E",0.8211,"Lopac","MRC1"
1,3,9,"F",0.0526,"Lopac","MRC1"
1,3,9,"G",0.8233,"Lopac","MRC1"
1,3,9,"H",0.8217,"Lopac","MRC1"
1,3,10,"A",0.7926,"Lopac","MRC1"
1,3,10,"B",0.8105,"Lopac","MRC1"
1,3,10,"C",0.8131,"Lopac","MRC1"
1,3,10,"D",0.8102,"Lopac","MRC1"
1,3,10,"E",0.8049,"Lopac","MRC1"
1,3,10,"F",0.8181,"Lopac","MRC1"
1,3,10,"G",0.8141,"Lopac","MRC1"
1,3,10,"H",0.8184,"Lopac","MRC1"
1,3,11,"A",0.7597,"Lopac","MRC1"
1,3,11,"B",0.8414,"Lopac","MRC1"
1,3,11,"C",0.8148,"Lopac","MRC1"
1,3,11,"D",0.8102,"Lopac","MRC1"
1,3,11,"E",0.8109,"Lopac","MRC1"
1,3,11,"F",0.8216,"Lopac","MRC1"
1,3,11,"G",0.8178,"Lopac","MRC1"
1,3,11,"H",0.8142,"Lopac","MRC1"
1,3,12,"A",0.7887,"Lopac","MRC1"
1,3,12,"B",0.0381,"Lopac","MRC1"
1,3,12,"C",0.8084,"Lopac","MRC1"
1,3,12,"D",0.0384,"Lopac","MRC1"
1,3,12,"E",0.8094,"Lopac","MRC1"
1,3,12,"F",0.0389,"Lopac","MRC1"
1,3,12,"G",0.8062,"Lopac","MRC1"
1,3,12,"H",0.0417,"Lopac","MRC1"
2,3,1,"A",0.7788,"Lopac","MRC1"
2,3,1,"B",0.8043,"Lopac","MRC1"
2,3,1,"C",0.8029,"Lopac","MRC1"
2,3,1,"D",0.8117,"Lopac","MRC1"
2,3,1,"E",0.812,"Lopac","MRC1"
2,3,1,"F",0.8126,"Lopac","MRC1"
2,3,1,"G",0.8035,"Lopac","MRC1"
2,3,1,"H",0.7909,"Lopac","MRC1"
2,3,2,"A",0.7931,"Lopac","MRC1"
2,3,2,"B",0.8118,"Lopac","MRC1"
2,3,2,"C",0.8209,"Lopac","MRC1"
2,3,2,"D",0.8215,"Lopac","MRC1"
2,3,2,"E",0.8212,"Lopac","MRC1"
2,3,2,"F",0.8333,"Lopac","MRC1"
2,3,2,"G",0.8209,"Lopac","MRC1"
2,3,2,"H",0.8113,"Lopac","MRC1"
2,3,3,"A",0.8044,"Lopac","MRC1"
2,3,3,"B",0.8259,"Lopac","MRC1"
2,3,3,"C",0.8258,"Lopac","MRC1"
2,3,3,"D",0.8203,"Lopac","MRC1"
2,3,3,"E",0.8223,"Lopac","MRC1"
2,3,3,"F",0.8305,"Lopac","MRC1"
2,3,3,"G",0.8315,"Lopac","MRC1"
2,3,3,"H",0.8139,"Lopac","MRC1"
2,3,4,"A",0.8119,"Lopac","MRC1"
2,3,4,"B",0.833,"Lopac","MRC1"
2,3,4,"C",0.2939,"Lopac","MRC1"
2,3,4,"D",0.8324,"Lopac","MRC1"
2,3,4,"E",0.8326,"Lopac","MRC1"
2,3,4,"F",0.8341,"Lopac","MRC1"
2,3,4,"G",0.8263,"Lopac","MRC1"
2,3,4,"H",0.8229,"Lopac","MRC1"
2,3,5,"A",0.8189,"Lopac","MRC1"
2,3,5,"B",0.8306,"Lopac","MRC1"
2,3,5,"C",0.8298,"Lopac","MRC1"
2,3,5,"D",0.8253,"Lopac","MRC1"
2,3,5,"E",0.8277,"Lopac","MRC1"
2,3,5,"F",0.8364,"Lopac","MRC1"
2,3,5,"G",0.8333,"Lopac","MRC1"
2,3,5,"H",0.8244,"Lopac","MRC1"
2,3,6,"A",0.8213,"Lopac","MRC1"
2,3,6,"B",0.8285,"Lopac","MRC1"
2,3,6,"C",0.8204,"Lopac","MRC1"
2,3,6,"D",0.8317,"Lopac","MRC1"
2,3,6,"E",0.8356,"Lopac","MRC1"
2,3,6,"F",0.0424,"Lopac","MRC1"
2,3,6,"G",0.8316,"Lopac","MRC1"
2,3,6,"H",0.8241,"Lopac","MRC1"
2,3,7,"A",0.817,"Lopac","MRC1"
2,3,7,"B",0.8332,"Lopac","MRC1"
2,3,7,"C",0.831,"Lopac","MRC1"
2,3,7,"D",0.8505,"Lopac","MRC1"
2,3,7,"E",0.8354,"Lopac","MRC1"
2,3,7,"F",0.7577,"Lopac","MRC1"
2,3,7,"G",0.8326,"Lopac","MRC1"
2,3,7,"H",0.8347,"Lopac","MRC1"
2,3,8,"A",0.8187,"Lopac","MRC1"
2,3,8,"B",0.8306,"Lopac","MRC1"
2,3,8,"C",0.8272,"Lopac","MRC1"
2,3,8,"D",0.2127,"Lopac","MRC1"
2,3,8,"E",0.8337,"Lopac","MRC1"
2,3,8,"F",0.8368,"Lopac","MRC1"
2,3,8,"G",0.8298,"Lopac","MRC1"
2,3,8,"H",0.8308,"Lopac","MRC1"
2,3,9,"A",0.8195,"Lopac","MRC1"
2,3,9,"B",0.8269,"Lopac","MRC1"
2,3,9,"C",0.8261,"Lopac","MRC1"
2,3,9,"D",0.8149,"Lopac","MRC1"
2,3,9,"E",0.8327,"Lopac","MRC1"
2,3,9,"F",0.0742,"Lopac","MRC1"
2,3,9,"G",0.8299,"Lopac","MRC1"
2,3,9,"H",0.8248,"Lopac","MRC1"
2,3,10,"A",0.8062,"Lopac","MRC1"
2,3,10,"B",0.8256,"Lopac","MRC1"
2,3,10,"C",0.826,"Lopac","MRC1"
2,3,10,"D",0.8212,"Lopac","MRC1"
2,3,10,"E",0.8276,"Lopac","MRC1"
2,3,10,"F",0.8255,"Lopac","MRC1"
2,3,10,"G",0.8205,"Lopac","MRC1"
2,3,10,"H",0.8199,"Lopac","MRC1"
2,3,11,"A",0.7871,"Lopac","MRC1"
2,3,11,"B",0.8328,"Lopac","MRC1"
2,3,11,"C",0.8244,"Lopac","MRC1"
2,3,11,"D",0.8193,"Lopac","MRC1"
2,3,11,"E",0.8221,"Lopac","MRC1"
2,3,11,"F",0.8282,"Lopac","MRC1"
2,3,11,"G",0.8216,"Lopac","MRC1"
2,3,11,"H",0.8121,"Lopac","MRC1"
2,3,12,"A",0.7822,"Lopac","MRC1"
2,3,12,"B",0.7011,"Lopac","MRC1"
2,3,12,"C",0.8111,"Lopac","MRC1"
2,3,12,"D",0.0373,"Lopac","MRC1"
2,3,12,"E",0.8095,"Lopac","MRC1"
2,3,12,"F",0.3407,"Lopac","MRC1"
2,3,12,"G",0.8075,"Lopac","MRC1"
2,3,12,"H",0.0415,"Lopac","MRC1"
