"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500455",-0.00344528,-0.00344528,0,0.733452,1.00037,-2.64
"SPE01502044",-0.407248,-0.407248,0,0.693366,0.991308,-1.87
"SPE01500490",-0.128097,-0.128097,0,0.876144,0.996961,-2.31
"SPE01500436",-0.682252,-0.682252,0,0.57217,0.98408,-0.81
"SPE01501142",-0.240379,-0.240379,0,0.810678,0.994569,-2.17
"SPE01500607",-0.758451,-0.758451,0,0.497212,0.982582,-0.78
"SPE01502053",-0.619103,-0.619103,0,0.538606,0.986435,-1.93
"SPE01500778",0.0900917,0.0900917,0,0.853136,1.00224,-3.54
"SPE01500495",0.0831587,0.0831587,0,0.880748,1.00165,-3.32
"SPE01500459",-0.0670131,-0.0670131,0,0.714588,0.998043,-2.84
"SPE01500609",-0.123848,-0.123848,0,0.902088,0.997109,-2.9
"SPE01503101",-0.746818,-0.746818,0,0.551968,0.98446,-1.75
"SPE01500437",0.177417,0.177417,0,0.685202,1.00447,-3.46
"SPE01501196",-0.370598,-0.370598,0,0.711056,0.991829,-2.47
"SPE01500613",0.144106,0.144106,0,0.885422,1.00321,-3.82
"SPE01500801",-0.180227,-0.180227,0,0.837662,0.99574,-2.97
"SPE01500501",0.0179857,0.0179857,0,0.66077,1.00097,-3.59
"SPE01502195",0.187102,0.187102,0,0.580914,1.00487,-3.91
"SPE01500439",0.190804,0.190804,0,0.58011,1.0035,-3.86
"SPE01500460",0.15072,0.15072,0,0.8806,1.00324,-3.84
"SPE01502008",-0.130424,-0.130424,0,0.896574,0.997007,-3.07
"SPE01503102",-0.617102,-0.617102,0,0.502838,0.987371,-1.95
"SPE01500508",-2.20904,-2.20904,0,0.0274588,0.950978,2.19
"SPE01500440",-0.641942,-0.641942,0,0.52802,0.985539,-1.7
"SPE01502230",0.235536,0.235536,0,0.813982,1.00528,-3.58
"SPE01500642",0.732625,0.732625,0,0.502076,1.01678,-5
"SPE01500464",0.0505956,0.0505956,0,0.757232,1.00072,-3.32
"SPE01500804",-0.666798,-0.666798,0,0.544586,0.984658,-1.42
"SPE01502020",-0.190516,-0.190516,0,0.84922,0.995697,-2.58
"SPE01503104",-0.616047,-0.616047,0,0.539306,0.986462,-1.47
