"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H06",-1.45752,-1.45752,0,0.246614,0.964737,1.68
"LAT006B06",0.384575,0.384575,0,0.701076,1.00425,-2.17
"LAT006D06",-42.7285,-42.7285,0,0,0.0491915,100.02
"LAT006C06",0.934876,0.934876,0,0.34986,1.01648,-3.53
"LAT006F06",0.186105,0.186105,0,0.77903,1.00049,-2.01
"LAT006E06",0.0371221,0.0371221,0,0.79589,0.997031,-1.56
"LAT006A06",0.28867,0.28867,0,0.756482,1.00293,-1.98
"LAT006G06",-1.88376,-1.88376,0,0.155401,0.955523,2.74
"LAT006H07",-1.35691,-1.35691,0,0.407,0.968252,1.04
"LAT006F07",-42.0746,-42.0746,0,0,0.0639154,98.41
"LAT006G07",-35.2891,-35.2891,0,0,0.213123,82.34
"LAT006C07",0.847553,0.847553,0,0.412112,1.01368,-3.73
"LAT006B07",-40.2508,-40.2508,0,0,0.103489,94.16
"LAT006E07",0.293061,0.293061,0,0.778896,1.00293,-2.62
"LAT006A07",0.509398,0.509398,0,0.62506,1.00782,-3.01
"LAT006D07",0.237181,0.237181,0,0.813974,1.00112,-2.4
"LAT006E08",0.52364,0.52364,0,0.60883,1.0079,-3.21
"LAT006H08",-1.04052,-1.04052,0,0.467392,0.974716,0.46
"LAT006B08",-0.957995,-0.957995,0,0.34479,0.973118,0.47
"LAT006G08",-0.775952,-0.775952,0,0.45678,0.978736,-0.02
"LAT006C08",0.457623,0.457623,0,0.676728,1.00428,-2.88
"LAT006A08",0.424742,0.424742,0,0.67256,1.00528,-2.98
"LAT006F08",-42.5631,-42.5631,0,0,0.0528797,99.6
"LAT006D08",0.533652,0.533652,0,0.607652,1.00833,-3.29
"LAT006G09",-0.774142,-0.774142,0,0.462784,0.978896,0.25
"LAT006E09",0.383367,0.383367,0,0.702588,1.00373,-2.5
"LAT006C09",-22.2733,-22.2733,0,0,0.49415,52.14
"LAT006B09",0.767468,0.767468,0,0.445334,1.01306,-3.61
"LAT006D09",-0.486148,-0.486148,0,0.533216,0.986634,-0.7
"LAT006H09",-1.4727,-1.4727,0,0.189069,0.963646,1.92
"LAT006A09",0.168155,0.168155,0,0.86693,0.999425,-2.18
"LAT006F09",0.413138,0.413138,0,0.679654,1.0048,-2.57
"LAT006D10",0.242199,0.242199,0,0.809346,1.00111,-1.93
"LAT006E10",0.118353,0.118353,0,0.395938,1.00082,-1.77
"LAT006C10",0.799974,0.799974,0,0.425184,1.01319,-3.29
"LAT006G10",-2.74362,-2.74362,0,0.0255058,0.935841,5.47
"LAT006A10",0.26589,0.26589,0,0.7927,1.00086,-2.05
"LAT006B10",-2.81051,-2.81051,0,0.0049947,0.9319,5.37
"LAT006F10",0.0809391,0.0809391,0,0.912298,0.997537,-1.28
"LAT006H10",-0.963543,-0.963543,0,0.511256,0.97654,1.3
"LAT006C11",-42.7261,-42.7261,0,0,0.0493295,100.06
"LAT006A11",1.02109,1.02109,0,0.307754,1.01829,-2.99
"LAT006G11",-0.749996,-0.749996,0,0.461568,0.979003,2.21
"LAT006D11",0.990284,0.990284,0,0.328566,1.01721,-2.36
"LAT006B11",0.51608,0.51608,0,0.60693,1.00676,-1.6
"LAT006E11",-0.262272,-0.262272,0,0.79335,0.98925,0.77
"LAT006F11",-0.189578,-0.189578,0,0.618628,0.992713,0.59
"LAT006H11",-1.45422,-1.45422,0,0.274248,0.965119,3.87
