"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502229",-1.68502,-1.68502,0,0.091984,0.940428,5.78
"SPE01502261",-0.2284,-0.2284,0,0.819334,0.965469,3.16
"SPE01504081",2.12816,2.12816,0,0.033324,1.00598,-1.25
"SPE01505745",-1.07706,-1.07706,0,0.281452,0.950879,4.71
"SPE01504044",-0.280694,-0.280694,0,0.778944,0.96457,3.16
"SPE01504082",-5.91378,-5.91378,0,3.34348e-09,0.867729,14
"SPE01502231",-0.542882,-0.542882,0,0.587212,0.960063,3.87
"SPE01503992",-2.03314,-2.03314,0,0.0420388,0.934443,6.62
"SPE01504020",0.232307,0.232307,0,0.8163,0.973389,2.21
"SPE01503006",-0.702636,-0.702636,0,0.482282,0.957316,4.11
"SPE01502247",-0.869607,-0.869607,0,0.384516,0.954446,4.47
"SPE01503906",-0.534874,-0.534874,0,0.592736,0.9602,3.75
"SPE01504115",-0.0837907,-0.0837907,0,0.933222,0.967955,2.44
"SPE01502232",-1.68916,-1.68916,0,0.091189,0.940356,5.78
"SPE01503042",-3.95689,-3.95689,0,7.5931e-05,0.901371,10.07
"SPE01504053",0.724044,0.724044,0,0.469038,0.981843,0.89
"SPE01503994",-0.486478,-0.486478,0,0.626628,0.961032,3.28
"SPE01503922",-0.962301,-0.962301,0,0.335898,0.952852,4.23
"SPE01504021",0.0558865,0.0558865,0,0.955432,0.970356,2.21
"SPE01502248",-0.978272,-0.978272,0,0.32794,0.952578,4.35
"SPE01504118",-1.07673,-1.07673,0,0.2816,0.950885,3.99
"SPE01502249",-0.539422,-0.539422,0,0.589596,0.960122,3.28
"SPE01502233",-1.99981,-1.99981,0,0.0455212,0.935016,6.14
"SPE01503939",-1.01887,-1.01887,0,0.308264,0.95188,4.11
"SPE01504066",1.40637,1.40637,0,0.159615,0.993573,-0.77
"SPE01503219",1.40419,1.40419,0,0.160262,0.993536,-0.54
"SPE01504001",-1.72349,-1.72349,0,0.084799,0.939766,5.42
"SPE01504022",-0.40295,-0.40295,0,0.686986,0.962468,2.8
"SPE01504023",0.530333,0.530333,0,0.595882,0.978513,0.3
"SPE01504002",-10.94,-10.94,0,7.42046e-28,0.78132,22.82
"SPE01504068",0.343783,0.343783,0,0.73101,0.975306,0.54
"SPE01502250",-5.06983,-5.06983,0,3.98166e-07,0.882237,11.62
"SPE01503940",-0.764271,-0.764271,0,0.444706,0.956257,3.04
"SPE01504124",-0.817777,-0.817777,0,0.413484,0.955337,2.68
"SPE01503602",-41.7208,-41.7208,0,0,0.252152,83.02
"SPE01502234",-1.23533,-1.23533,0,0.216706,0.948158,4.23
"SPE01504024",2.05839,2.05839,0,0.0395524,1.00478,-3.75
"SPE01503620",-0.894226,-0.894226,0,0.371202,0.954023,2.44
"SPE01502251",-1.25368,-1.25368,0,0.209956,0.947843,3.28
"SPE01504069",-0.357257,-0.357257,0,0.7209,0.963254,0.89
"SPE01503952",-0.110763,-0.110763,0,0.911804,0.967492,0.77
"SPE01504005",-1.92696,-1.92696,0,0.0539852,0.936268,4.23
"SPE01504130",0.365486,0.365486,0,0.714748,0.975679,-0.66
"SPE01502236",1.24111,1.24111,0,0.214566,0.990732,-1.49
