"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501129",0.916737,-1.20836,0,0.227962,0.916737,6.04
"SPE01501185",0.00125058,-29.077,0,0,0.00125058,99.98
"SPE01502030",0.991214,1.05931,0,0.29568,0.991214,-2.15
"SPE01501144",0.933346,-0.697854,0,0.503194,0.933346,4.26
"SPE01501108",0.938651,-0.539292,0,0.595124,0.938651,3.84
"SPE01502006",0.49225,-14.1155,0,7.28675e-44,0.49225,49.39
"SPE01501154",0.954284,-0.0611346,0,0.778942,0.954284,1.99
"SPE01501187",0.953903,-0.0855293,0,0.800666,0.953903,1.66
"SPE01502031",0.995037,1.16796,0,0.248746,0.995037,-2.52
"SPE01501109",0.900121,-1.71896,0,0.089056,0.900121,7.17
"SPE01502013",0.972343,0.485983,0,0.633088,0.972343,-0.2
"SPE01501007",0.918592,-1.14966,0,0.25654,0.918592,5.29
"SPE01501155",0.934385,-0.666471,0,0.521496,0.934385,3.67
"SPE01501145",0.917985,-1.16371,0,0.272552,0.917985,5.36
"SPE01501130",0.916722,-1.19847,0,0.287388,0.916722,5.48
"SPE01501200",0.955456,-0.0321343,0,0.974366,0.955456,1.35
"SPE01501133",0.897134,-1.80107,0,0.0784052,0.897134,7.56
"SPE01502016",0.926318,-0.906247,0,0.425184,0.926318,4.33
"SPE01501156",0.934314,-0.663979,0,0.552426,0.934314,3.61
"SPE01501110",0.819376,-4.17576,0,3.85182e-05,0.819376,15.61
"SPE01501146",0.908677,-1.44865,0,0.162305,0.908677,6.32
"SPE01502032",0.998251,1.27701,0,0.22354,0.998251,-3.14
"SPE01501008",0.706258,-7.60483,0,1.57456e-13,0.706258,27.29
"SPE01502019",0.982466,0.790715,0,0.429852,0.982466,-2.22
"SPE01502033",0.971931,0.471027,0,0.63894,0.971931,-1.31
"SPE01501010",0.872725,-2.54308,0,0.0132733,0.872725,9.81
"SPE01501134",0.929886,-0.798511,0,0.475844,0.929886,3.8
"SPE01501171",0.93876,-0.541036,0,0.588778,0.93876,2.67
"SPE01501201",0.948138,-0.254113,0,0.799492,0.948138,1.54
"SPE01501147",0.942536,-0.424903,0,0.670934,0.942536,2.39
"SPE01501115",0.90525,-1.54864,0,0.158769,0.90525,6.41
"SPE01501011",0.855873,-3.0568,0,0.00265954,0.855873,10.64
"SPE01502037",0.956074,-0.00587832,0,0.752518,0.956074,-1.09
"SPE01501117",0.91324,-1.31547,0,0.188648,0.91324,4.45
"SPE01502020",0.958548,0.0724016,0,0.659496,0.958548,-1.17
"SPE01501173",0.911334,-1.3718,0,0.172542,0.911334,4.14
"SPE01501135",0.916871,-1.20619,0,0.227776,0.916871,3.89
"SPE01501148",0.00124326,-29.0751,0,0,0.00124326,99.99
"SPE01501202",0.935154,-0.638615,0,0.56635,0.935154,1.47
