"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502083",0.973083,-0.864388,0,0.399862,0.973083,2.37
"SPE01504041",0.947879,-1.67499,0,0.0941424,0.947879,5.2
"SPE01502227",1.02497,0.798809,0,0.429964,1.02497,-3.31
"SPE01504024",1.01166,0.370022,0,0.691568,1.01166,-1.81
"SPE01400242",1.03325,1.06609,0,0.290106,1.03325,-4.2
"SPE00200123",0.612863,-12.427,0,1.07231e-34,0.612863,42.03
"SPE10100009",0.993175,-0.221799,0,0.826482,0.993175,0.19
"SPE00200851",1.02368,0.758379,0,0.448282,1.02368,-3.52
"SPE00100103",0.994593,-0.17804,0,0.66042,0.994593,-0.43
"SPE00100267",0.994617,-0.173576,0,0.864064,0.994617,-0.17
"SPE00310038",0.974435,-0.821628,0,0.41511,0.974435,1.98
"SPE00100102",0.99709,-0.096517,0,0.827446,0.99709,-0.77
"SPE01505395",0.971338,-0.920865,0,0.362772,0.971338,2.53
"SPE00310001",1.00634,0.202825,0,0.842214,1.00634,-1.68
"SPE01501183",0.697064,-9.7214,0,7.41226e-20,0.697064,32.64
"SPE01505278",0.368523,-20.2708,0,0,0.368523,68.47
"SPE01504206",0.982855,-0.549404,0,0.61931,0.982855,0.61
"SPE00100081",1.00696,0.224653,0,0.641036,1.00696,-2.48
"SPE00200090",0.0879853,-29.2773,0,0,0.0879853,99.64
"SPE01502232",0.798266,-6.47419,0,1.0398e-09,0.798266,21.11
"SPE00300554",1.00802,0.254664,0,0.801402,1.00802,-2.26
"SPE00240927",1.03847,1.23199,0,0.226232,1.03847,-5.88
"SPE01401406",0.866156,-4.29928,0,2.5475e-05,0.866156,13.37
"SPE00300222",0.98077,-0.620973,0,0.55508,0.98077,0.85
"SPE00100090",0.942854,-1.83581,0,0.0666458,0.942854,4.63
"SPE00100105",1.01499,0.478039,0,0.6422,1.01499,-2.82
"SPE00100129",0.999274,-0.0251698,0,0.97992,0.999274,-1.45
"SPE00200759",0.996949,-0.0996992,0,0.920584,0.996949,-1.06
"SPE00205113",1.05898,1.89058,0,0.0604504,1.05898,-8.21
"SPE00201513",1.02281,0.730091,0,0.466048,1.02281,-4.24
"SPE01500989",0.843489,-5.01901,0,4.0437e-05,0.843489,15.64
"SPE00201281",0.996899,-0.101202,0,0.919414,0.996899,-0.19
"SPE01600480",0.965816,-1.09775,0,0.283128,0.965816,3.09
"SPE00200007",0.62346,-12.0855,0,1.02645e-31,0.62346,40.53
"SPE00210850",0.423368,-18.511,0,0,0.423368,62.75
"SPE00210206",1.0331,1.0619,0,0.297382,1.0331,-4.58
"SPE00201342",0.945821,-1.7442,0,0.127555,0.945821,5.71
"SPE00100290",1.03949,1.26713,0,0.2192,1.03949,-4.4
"SPE00100146",0.840518,-5.12108,0,3.09022e-07,0.840518,17.13
